"subject","predicate","object"
"http://es.dbpedia.org/resource/Micaela_Ramazzotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Micaela_Ramazzotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Micaela_Ramazzotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Micaela_Ramazzotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Micaela_Ramazzotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Micaela_Ramazzotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Micaela_Ramazzotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Micaela_Ramazzotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Micaela_Ramazzotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Micaela_Ramazzotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Micaela_Ramazzotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Micaela_Ramazzotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Micaela_Ramazzotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Micaela_Ramazzotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Micaela_Ramazzotti","http://www.w3.org/2000/01/rdf-schema#label","Micaela Ramazzotti"
"http://es.dbpedia.org/resource/Micaela_Ramazzotti","http://www.w3.org/2000/01/rdf-schema#comment","Micaela Ramazzotti (Roma, 17 de enero de 1979) es una actriz italiana casada con el director y guionista Paolo Virzì."
"http://es.dbpedia.org/resource/Micaela_Ramazzotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Micaela_Ramazzotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Italia"
"http://es.dbpedia.org/resource/Micaela_Ramazzotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Italia"
"http://es.dbpedia.org/resource/Micaela_Ramazzotti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Micaela_Ramazzotti"
"http://es.dbpedia.org/resource/Micaela_Ramazzotti","http://es.dbpedia.org/property/fechaDeNacimiento",17
"http://es.dbpedia.org/resource/Micaela_Ramazzotti","http://es.dbpedia.org/property/imagen","Micaela Ramazzotti .jpg"
"http://es.dbpedia.org/resource/Micaela_Ramazzotti","http://es.dbpedia.org/property/interpretacionesNotables","Locas de alegría"
"http://es.dbpedia.org/resource/Micaela_Ramazzotti","http://es.dbpedia.org/property/lugarDeNacimiento","Roma,"
"http://es.dbpedia.org/resource/Micaela_Ramazzotti","http://es.dbpedia.org/property/nombreDeNacimiento","Micaela Ramazzotti"
"http://es.dbpedia.org/resource/Micaela_Ramazzotti","http://es.dbpedia.org/property/tamañoDeImagen",150
"http://es.dbpedia.org/resource/Micaela_Ramazzotti","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Micaela_Ramazzotti","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Micaela_Ramazzotti","http://dbpedia.org/ontology/wikiPageID",7881365
"http://es.dbpedia.org/resource/Micaela_Ramazzotti","http://dbpedia.org/ontology/wikiPageRevisionID",128701836
"http://es.dbpedia.org/resource/Micaela_Ramazzotti","http://dbpedia.org/ontology/wikiPageLength",1806
"http://es.dbpedia.org/resource/Micaela_Ramazzotti","http://dbpedia.org/ontology/birthName","Micaela Ramazzotti"
"http://es.dbpedia.org/resource/Micaela_Ramazzotti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Micaela_Ramazzotti?oldid=128701836&ns=0"
"http://es.dbpedia.org/resource/Micaela_Ramazzotti","http://dbpedia.org/ontology/abstract","Micaela Ramazzotti (Roma, 17 de enero de 1979) es una actriz italiana casada con el director y guionista Paolo Virzì."
"http://es.wikipedia.org/wiki/Micaela_Ramazzotti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Micaela_Ramazzotti"
"http://dbpedia.org/resource/Micaela_Ramazzotti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Micaela_Ramazzotti"
