"subject","predicate","object"
"http://es.dbpedia.org/resource/Perico_multicolor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Platycercus_eximius"
"http://es.dbpedia.org/resource/Rosela_Oriental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Platycercus_eximius"
"http://es.dbpedia.org/resource/Rosella_común","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Platycercus_eximius"
"http://es.dbpedia.org/resource/Rosella_oriental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Platycercus_eximius"
"http://es.dbpedia.org/resource/Platycercus_eximius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Platycercus_eximius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Platycercus_eximius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Platycercus_eximius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Platycercus_eximius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Platycercus_eximius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Platycercus_eximius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Platycercus_eximius","http://www.w3.org/2000/01/rdf-schema#label","Platycercus eximius"
"http://es.dbpedia.org/resource/Platycercus_eximius","http://www.w3.org/2000/01/rdf-schema#comment","El perico multicolor o rosella común (Platycercus eximius)​​ una especie de ave psitaciforme de la familia Psittaculidae endémica del sureste de Australia, incluida Tasmania. Fue introducido a Nueva Zelanda donde ha establecido poblaciones estables. Los pericos multicolores machos tiene el plumaje de colores ligeramente más intensos que las hembras. Se alimenta de semillas de hierba y frutos."
