"subject","predicate","object"
"http://es.dbpedia.org/resource/(pronounced_'lĕh-'nérd_'skin-'nérd)","http://www.w3.org/2000/01/rdf-schema#label","(pronounced 'lĕh-'nérd 'skin-'nérd)"
"http://es.dbpedia.org/resource/(pronounced_'lĕh-'nérd_'skin-'nérd)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hmx8z"
"http://es.dbpedia.org/resource/(pronounced_'lĕh-'nérd_'skin-'nérd)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(pronounced_'lĕh-'nérd_'skin-'nérd)"
"http://es.dbpedia.org/resource/(pronounced_'lĕh-'nérd_'skin-'nérd)","http://dbpedia.org/ontology/wikiPageID",4407369
"http://es.dbpedia.org/resource/(pronounced_'lĕh-'nérd_'skin-'nérd)","http://dbpedia.org/ontology/wikiPageRevisionID",52695932
"http://es.dbpedia.org/resource/(pronounced_'lĕh-'nérd_'skin-'nérd)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(Pronounced_'lĕh-'nérd_'skin-'nérd)"
"http://es.dbpedia.org/resource/(pronounced_'lĕh-'nérd_'skin-'nérd)","http://dbpedia.org/ontology/wikiPageLength",52
"http://es.dbpedia.org/resource/(pronounced_'lĕh-'nérd_'skin-'nérd)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(pronounced_'lĕh-'nérd_'skin-'nérd)?oldid=52695932&ns=0"
"http://es.wikipedia.org/wiki/(pronounced_'lĕh-'nérd_'skin-'nérd)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(pronounced_'lĕh-'nérd_'skin-'nérd)"
"http://es.dbpedia.org/resource/Free_Bird","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/(pronounced_'lĕh-'nérd_'skin-'nérd)"
"http://es.dbpedia.org/resource/Second_Helping","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/(pronounced_'lĕh-'nérd_'skin-'nérd)"
