"subject","predicate","object"
"http://es.dbpedia.org/resource/Thick_Girls,_Big_Girls_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Thick_Girls,_Big_Girls"
"http://es.wikipedia.org/wiki/Thick_Girls,_Big_Girls","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thick_Girls,_Big_Girls"
"http://es.dbpedia.org/resource/Thick_Girls,_Big_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Thick_Girls,_Big_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thick_Girls,_Big_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Thick_Girls,_Big_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Thick_Girls,_Big_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Thick_Girls,_Big_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Thick_Girls,_Big_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Thick_Girls,_Big_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Thick_Girls,_Big_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Thick_Girls,_Big_Girls","http://www.w3.org/2000/01/rdf-schema#label","Thick Girls, Big Girls"
"http://es.dbpedia.org/resource/Thick_Girls,_Big_Girls","http://www.w3.org/2000/01/rdf-schema#comment","Thick Girls, Big Girls es el tercer EP de la cantante Pop/R&B y actriz Raven-Symoné. Fue lanzado en iTunes Store el 6 de junio de 2009.​"
"http://es.dbpedia.org/resource/Thick_Girls,_Big_Girls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop"
"http://es.dbpedia.org/resource/Thick_Girls,_Big_Girls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Raven-Symoné"
"http://es.dbpedia.org/resource/Thick_Girls,_Big_Girls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_R&B"
"http://es.dbpedia.org/resource/Thick_Girls,_Big_Girls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Thick_Girls,_Big_Girls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raven-Symoné"
"http://es.dbpedia.org/resource/Thick_Girls,_Big_Girls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_2009"
"http://es.dbpedia.org/resource/Thick_Girls,_Big_Girls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_pop"
"http://es.dbpedia.org/resource/Thick_Girls,_Big_Girls","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thick_Girls,_Big_Girls"
"http://es.dbpedia.org/resource/Thick_Girls,_Big_Girls","http://es.dbpedia.org/property/actual","Thick Girls, Big Girls"
"http://es.dbpedia.org/resource/Thick_Girls,_Big_Girls","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Secrets_(extended_play)"
"http://es.dbpedia.org/resource/Thick_Girls,_Big_Girls","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Raven-Symoné"
"http://es.dbpedia.org/resource/Thick_Girls,_Big_Girls","http://es.dbpedia.org/property/añoa",2008
"http://es.dbpedia.org/resource/Thick_Girls,_Big_Girls","http://es.dbpedia.org/property/añoac",2009
