"subject","predicate","object"
"http://dbpedia.org/resource/French_ship_Redoutable_(1791)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Redoutable_(1791)"
"http://es.dbpedia.org/resource/Redoutable_(1791)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Redoutable_(1791)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Redoutable_(1791)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Redoutable_(1791)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Redoutable_(1791)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Redoutable_(1791)","http://www.w3.org/2000/01/rdf-schema#label","Redoutable (1791)"
"http://es.dbpedia.org/resource/Redoutable_(1791)","http://www.w3.org/2000/01/rdf-schema#comment","El Redoutable fue un navío francés de guerra; el segundo de nueve buques de la marina francesa en portar dicho nombre. Fue botado el 31 de mayo de 1791 como Suffren (en honor al almirante Pierre André de Suffren de Saint Tropez), y fue renombrado Redoutable («Temible») el 20 de mayo de 1794. Participó en la batalla de Trafalgar comandado por el capitán Lucas. Formó parte de la escuadra franco-española que el 21 de octubre de 1805 se enfrentó con la escuadra inglesa. Embarcaba 74 cañones."
"http://es.dbpedia.org/resource/Redoutable_(1791)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068427"
"http://es.dbpedia.org/resource/Redoutable_(1791)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navíos_de_línea"
"http://es.dbpedia.org/resource/Redoutable_(1791)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navíos_de_línea_de_Francia"
"http://es.dbpedia.org/resource/Redoutable_(1791)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_Francia"
"http://es.dbpedia.org/resource/Redoutable_(1791)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Redoutable_(1791)"
"http://es.dbpedia.org/resource/Redoutable_(1791)","http://es.dbpedia.org/property/armamento","• 30 cañones de a 24 lb"
"http://es.dbpedia.org/resource/Redoutable_(1791)","http://es.dbpedia.org/property/armamento","• 16 cañones de a 8 lb"
"http://es.dbpedia.org/resource/Redoutable_(1791)","http://es.dbpedia.org/property/armamento","• 4 carronadas de a 36 lb"
"http://es.dbpedia.org/resource/Redoutable_(1791)","http://es.dbpedia.org/property/armamento",74
"http://es.dbpedia.org/resource/Redoutable_(1791)","http://es.dbpedia.org/property/armamento","• 28  cañones de a 36 lb"
"http://es.dbpedia.org/resource/Redoutable_(1791)","http://es.dbpedia.org/property/astillero","Astillero Naval de Brest"
"http://es.dbpedia.org/resource/Redoutable_(1791)","http://es.dbpedia.org/property/baja",22
"http://es.dbpedia.org/resource/Redoutable_(1791)","http://es.dbpedia.org/property/banderas",48
"http://es.dbpedia.org/resource/Redoutable_(1791)","http://es.dbpedia.org/property/botado",31
"http://es.dbpedia.org/resource/Redoutable_(1791)","http://es.dbpedia.org/property/calado","7 m"
"http://es.dbpedia.org/resource/Redoutable_(1791)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Téméraire"
"http://es.dbpedia.org/resource/Redoutable_(1791)","http://es.dbpedia.org/property/cubiertas",3
"http://es.dbpedia.org/resource/Redoutable_(1791)","http://es.dbpedia.org/property/desplazamiento","2966.0"
"http://es.dbpedia.org/resource/Redoutable_(1791)","http://es.dbpedia.org/property/destino","Hundido"
"http://es.dbpedia.org/resource/Redoutable_(1791)","http://es.dbpedia.org/property/eslora","52 m"
"http://es.dbpedia.org/resource/Redoutable_(1791)","http://es.dbpedia.org/property/imagen","Trafalgar mg 9431.jpg"
"http://es.dbpedia.org/resource/Redoutable_(1791)","http://es.dbpedia.org/property/iniciado","Enero de 1770"
"http://es.dbpedia.org/resource/Redoutable_(1791)","http://es.dbpedia.org/property/manga","14 m"
"http://es.dbpedia.org/resource/Redoutable_(1791)","http://es.dbpedia.org/property/nombre","Redoutable"
