"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Finanzas_en_la_Unión_Europea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Banco_Europeo_para_la_Reconstrucción_y_el_Desarrollo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Categoría:Economía_de_la_Unión_Europea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Economía_de_la_Unión_Europea","http://www.w3.org/2000/01/rdf-schema#label","Economía de la Unión Europea"
"http://es.dbpedia.org/resource/Categoría:Economía_de_la_Unión_Europea","http://www.w3.org/2004/02/skos/core#prefLabel","Economía de la Unión Europea"
"http://es.dbpedia.org/resource/Categoría:Economía_de_la_Unión_Europea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unión_Europea"
"http://es.dbpedia.org/resource/Categoría:Economía_de_la_Unión_Europea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Economía_de_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageID",95433
"http://es.dbpedia.org/resource/Categoría:Economía_de_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageRevisionID",116016587
"http://es.dbpedia.org/resource/Categoría:Economía_de_la_Unión_Europea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Economía_de_la_Unión_Europea?oldid=116016587&ns=14"
"http://es.dbpedia.org/resource/Categoría:Sistema_Europeo_de_Bancos_Centrales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Estrategia_de_Lisboa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_la_Unión_Europea"
