"subject","predicate","object"
"http://es.dbpedia.org/resource/Astillero_nº_10_(Rusia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óblast_de_Múrmansk"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_óblast_de_Múrmansk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Óblast_de_Múrmansk"
"http://es.dbpedia.org/resource/Categoría:Óblast_de_Múrmansk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Óblast_de_Múrmansk","http://www.w3.org/2000/01/rdf-schema#label","Óblast de Múrmansk"
"http://es.dbpedia.org/resource/Categoría:Óblast_de_Múrmansk","http://www.w3.org/2004/02/skos/core#prefLabel","Óblast de Múrmansk"
"http://es.dbpedia.org/resource/Categoría:Óblast_de_Múrmansk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Óblasts_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Óblast_de_Múrmansk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Óblasts_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Categoría:Óblast_de_Múrmansk","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Óblasts_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Óblast_de_Múrmansk","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Sujetos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Óblast_de_Múrmansk","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Rusia"
"http://es.dbpedia.org/resource/Categoría:Óblast_de_Múrmansk","http://dbpedia.org/ontology/wikiPageID",267059
"http://es.dbpedia.org/resource/Categoría:Óblast_de_Múrmansk","http://dbpedia.org/ontology/wikiPageRevisionID",111279070
"http://es.dbpedia.org/resource/Categoría:Óblast_de_Múrmansk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Óblast_de_Múrmansk?oldid=111279070&ns=14"
