"subject","predicate","object"
"http://es.dbpedia.org/resource/Junior_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Junior_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Junior_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Junior_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Junior_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Junior_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Junior_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Junior_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Junior_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Junior_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Junior_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Junior_Murillo","http://www.w3.org/2000/01/rdf-schema#label","Junior Murillo"
"http://es.dbpedia.org/resource/Junior_Murillo","http://www.w3.org/2000/01/rdf-schema#comment","Junior Murillo (Cali, Valle del Cauca, Colombia; 20 de mayo de 1991) es un futbolista colombiano. Juega como Delantero y actualmente milita en el Orsomarso de la Categoría Primera B colombiana."
"http://es.dbpedia.org/resource/Junior_Murillo","http://xmlns.com/foaf/0.1/name","Junior Felipe Murillo Cerón"
"http://es.dbpedia.org/resource/Junior_Murillo","http://xmlns.com/foaf/0.1/name","Junior Murillo"
"http://es.dbpedia.org/resource/Junior_Murillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia"
"http://es.dbpedia.org/resource/Junior_Murillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Limón_Fútbol_Club"
"http://es.dbpedia.org/resource/Junior_Murillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_futbolistas"
"http://es.dbpedia.org/resource/Junior_Murillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Plaza_Amador"
"http://es.dbpedia.org/resource/Junior_Murillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Orsomarso_Sportivo_Clube"
"http://es.dbpedia.org/resource/Junior_Murillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Cali"
"http://es.dbpedia.org/resource/Junior_Murillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caleños"
"http://es.dbpedia.org/resource/Junior_Murillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Fútbol_Club"
"http://es.dbpedia.org/resource/Junior_Murillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Junior_Murillo"
"http://es.dbpedia.org/resource/Junior_Murillo","http://es.dbpedia.org/property/club","Orsomarso"
"http://es.dbpedia.org/resource/Junior_Murillo","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Junior_Murillo","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Deportivo_Cali"
"http://es.dbpedia.org/resource/Junior_Murillo","http://es.dbpedia.org/property/inicio",2010
"http://es.dbpedia.org/resource/Junior_Murillo","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Categoría_Primera_B"
"http://es.dbpedia.org/resource/Junior_Murillo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cali"
"http://es.dbpedia.org/resource/Junior_Murillo","http://es.dbpedia.org/property/nacionalidad","Colombiano"
"http://es.dbpedia.org/resource/Junior_Murillo","http://es.dbpedia.org/property/nombre","Junior Murillo"
"http://es.dbpedia.org/resource/Junior_Murillo","http://es.dbpedia.org/property/nombrecompleto","Junior Felipe Murillo Cerón"
"http://es.dbpedia.org/resource/Junior_Murillo","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Junior_Murillo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cali"
"http://es.dbpedia.org/resource/Junior_Murillo","http://dbpedia.org/ontology/wikiPageID",5012966
"http://es.dbpedia.org/resource/Junior_Murillo","http://dbpedia.org/ontology/wikiPageRevisionID",128395158
"http://es.dbpedia.org/resource/Junior_Murillo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160126220229/http:/www.ligapostobon.com.co/node/1215/3"
"http://es.dbpedia.org/resource/Junior_Murillo","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.soccerway.com/players/junior-felipe-murillo-ceron/170731/"
"http://es.dbpedia.org/resource/Junior_Murillo","http://dbpedia.org/ontology/wikiPageExternalLink","https://colombia.as.com/colombia/2017/05/09/futbol/1494296905_115631.html"
"http://es.dbpedia.org/resource/Junior_Murillo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.repretel.com/deportes/limon-fc-cuenta-con-nuevo-delantero-142022"
"http://es.dbpedia.org/resource/Junior_Murillo","http://dbpedia.org/ontology/wikiPageLength",5779
"http://es.dbpedia.org/resource/Junior_Murillo","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Categoría_Primera_B"
"http://es.dbpedia.org/resource/Junior_Murillo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Junior_Murillo","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Junior_Murillo","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Orsomarso_Sportivo_Clube"
"http://es.dbpedia.org/resource/Junior_Murillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Junior_Murillo?oldid=128395158&ns=0"
