"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_la_Polinesia_Francesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_la_Polinesia_Francesa","http://www.w3.org/2000/01/rdf-schema#label","Iglesia católica en la Polinesia Francesa"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_la_Polinesia_Francesa","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesia católica en la Polinesia Francesa"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_la_Polinesia_Francesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_la_Polinesia_Francesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_la_Polinesia_Francesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_la_Polinesia_Francesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_la_Polinesia_Francesa"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_la_Polinesia_Francesa","http://dbpedia.org/ontology/wikiPageID",7421700
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_la_Polinesia_Francesa","http://dbpedia.org/ontology/wikiPageRevisionID",91242801
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_la_Polinesia_Francesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesia_católica_en_la_Polinesia_Francesa?oldid=91242801&ns=14"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_la_Polinesia_Francesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_la_Polinesia_Francesa"
