"subject","predicate","object"
"http://dbpedia.org/resource/Steal_This_Movie!","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roba_esta_película"
"http://es.dbpedia.org/resource/Roba_Esta_Pelicula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roba_esta_película"
"http://es.dbpedia.org/resource/Roba_Esta_Película","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roba_esta_película"
"http://es.dbpedia.org/resource/Roba_esta_pelicula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roba_esta_película"
"http://es.dbpedia.org/resource/Steal_This_Movie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roba_esta_película"
"http://es.dbpedia.org/resource/Steal_This_Movie!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roba_esta_película"
"http://es.dbpedia.org/resource/Steal_this_movie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roba_esta_película"
"http://es.dbpedia.org/resource/Roba_esta_película","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Roba_esta_película","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Roba_esta_película","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Roba_esta_película","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Roba_esta_película","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Roba_esta_película","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roba_esta_película","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Roba_esta_película","http://www.w3.org/2000/01/rdf-schema#label","Roba esta película"
"http://es.dbpedia.org/resource/Roba_esta_película","http://www.w3.org/2000/01/rdf-schema#comment","Roba esta película (Steal this Movie!, 2000) es una película estadounidense biográfica de Abbie Hoffman, una figura radical durante la década de los 60. Fue dirigida por Robert Greenwald y el guion fue escrito por Bruce Graham. Está basada en una serie de libros, incluyendo ""Para América con Amor"", ""Cartas desde el Metro"" de Anita y Abbie Hoffman y ""Abbie Hoffman: El Rebelde Americano"" de Marty Jezer. El título de esta película hace referencia al libro de Hoffman Roba este libro."
"http://es.dbpedia.org/resource/Roba_esta_película","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fw0j"
"http://es.dbpedia.org/resource/Roba_esta_película","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_biográficas"
"http://es.dbpedia.org/resource/Roba_esta_película","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roba_esta_película"
"http://es.dbpedia.org/resource/Roba_esta_película","http://dbpedia.org/ontology/wikiPageID",724259
"http://es.dbpedia.org/resource/Roba_esta_película","http://dbpedia.org/ontology/wikiPageRevisionID",125326940
"http://es.dbpedia.org/resource/Roba_esta_película","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311120317/http:/video.google.com/videoplay%3Fdocid=-5858962939917432628"
"http://es.dbpedia.org/resource/Roba_esta_película","http://dbpedia.org/ontology/wikiPageLength",1827
"http://es.dbpedia.org/resource/Roba_esta_película","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roba_esta_película?oldid=125326940&ns=0"
"http://es.dbpedia.org/resource/Roba_esta_película","http://dbpedia.org/ontology/abstract","Roba esta película (Steal this Movie!, 2000) es una película estadounidense biográfica de Abbie Hoffman, una figura radical durante la década de los 60. Fue dirigida por Robert Greenwald y el guion fue escrito por Bruce Graham. Está basada en una serie de libros, incluyendo ""Para América con Amor"", ""Cartas desde el Metro"" de Anita y Abbie Hoffman y ""Abbie Hoffman: El Rebelde Americano"" de Marty Jezer. El título de esta película hace referencia al libro de Hoffman Roba este libro. La película describe la relación de Abbie Hoffman (Vincent D'Onofrio) con su segunda mujer, Anita (Janeane Garofalo), y el 'despertar' de ambos y su posterior conversión hacia una vida de activistas. El título de la cinta es un juego de palabras con la guía de contracultura de Hoffman de 1970 titulada Roba Este Libro. Algunas de las críticas de la cinta se centran en que es demasiado hagiográfica de Abbie Hoffman y no le da la importancia suficiente a otros activistas de la época como Paul Krassner, que cofundó los Yippies con Hoffman y su mujer. Otros críticos reprobaron el montaje de la película, que se apoya constantemente en la utilización del metraje documental para hacer avanzar la trama, con voz en off y subtítulos. No obstante, prácticamente todos los críticos coincidieron en que la sólida interpretación de Vincent D'Onofrio como Hoffman superaba los defectos, por lo demás menores, y el bajo presupuesto de la película."
"http://es.wikipedia.org/wiki/Roba_esta_película","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roba_esta_película"
