"subject","predicate","object"
"http://es.wikipedia.org/wiki/Constanța_Burcică","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Constanța_Burcică"
"http://es.dbpedia.org/resource/Constanța_Burcică","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Constanța_Burcică","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Constanța_Burcică","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Constanța_Burcică","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Constanța_Burcică","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Constanța_Burcică","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Constanța_Burcică","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Constanța_Burcică","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Constanța_Burcică","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Constanța_Burcică","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Constanța_Burcică","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Constanța_Burcică","http://www.w3.org/2000/01/rdf-schema#label","Constanța Burcică"
"http://es.dbpedia.org/resource/Constanța_Burcică","http://www.w3.org/2000/01/rdf-schema#comment","Constanţa Burcică (15 de marzo de 1971 en , Călărași, Rumanía) es una remera rumana que ha llegado a ganar cinco medallas olímpicas."
"http://es.dbpedia.org/resource/Constanța_Burcică","http://xmlns.com/foaf/0.1/name","Constanţa Burcică"
"http://es.dbpedia.org/resource/Constanța_Burcică","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Constanța_Burcică","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Atenas_2004"
"http://es.dbpedia.org/resource/Constanța_Burcică","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_remo"
"http://es.dbpedia.org/resource/Constanța_Burcică","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Rumania_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Constanța_Burcică","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Rumania_en_los_Juegos_Olímpicos_de_Atenas_2004"
