"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arte_románico_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_España_por_estilo"
"http://es.dbpedia.org/resource/Categoría:Modernismo_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_España_por_estilo"
"http://es.dbpedia.org/resource/Categoría:Arte_prerrománico_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_España_por_estilo"
"http://es.dbpedia.org/resource/Categoría:Mudéjar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_España_por_estilo"
"http://es.dbpedia.org/resource/Categoría:Arte_de_la_Hispania_romana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_España_por_estilo"
"http://es.dbpedia.org/resource/Categoría:Arte_gótico_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_España_por_estilo"
"http://es.dbpedia.org/resource/Categoría:Arte_de_España_por_estilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arte_de_España_por_estilo","http://www.w3.org/2000/01/rdf-schema#label","Arte de España por estilo"
"http://es.dbpedia.org/resource/Categoría:Arte_de_España_por_estilo","http://www.w3.org/2004/02/skos/core#prefLabel","Arte de España por estilo"
"http://es.dbpedia.org/resource/Categoría:Arte_de_España_por_estilo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_España"
"http://es.dbpedia.org/resource/Categoría:Arte_de_España_por_estilo","http://dbpedia.org/ontology/wikiPageID",3214583
"http://es.dbpedia.org/resource/Categoría:Arte_de_España_por_estilo","http://dbpedia.org/ontology/wikiPageRevisionID",65960322
"http://es.dbpedia.org/resource/Categoría:Arte_de_España_por_estilo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arte_de_España_por_estilo?oldid=65960322&ns=14"
"http://es.dbpedia.org/resource/Categoría:Arte_de_al-Ándalus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_España_por_estilo"
"http://es.dbpedia.org/resource/Categoría:Arte_mozárabe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_España_por_estilo"
"http://es.dbpedia.org/resource/Categoría:Arte_neogótico_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_España_por_estilo"
"http://es.dbpedia.org/resource/Categoría:Neoclasicismo_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_España_por_estilo"
"http://es.dbpedia.org/resource/Hispano_flamenco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_España_por_estilo"
"http://es.dbpedia.org/resource/Categoría:Arte_prehistórico_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_España_por_estilo"
"http://es.dbpedia.org/resource/Categoría:Arte_asturiano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_España_por_estilo"
