"subject","predicate","object"
"http://es.dbpedia.org/resource/Rockton_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rockton_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rockton_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rockton_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rockton_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rockton_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rockton_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rockton_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rockton_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rockton_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Rockton (Illinois)"
"http://es.dbpedia.org/resource/Rockton_(Illinois)","http://www.w3.org/2000/01/rdf-schema#comment","Rockton es una villa ubicada en el condado de Winnebago en el estado estadounidense de Illinois. En el Censo de 2010 tenía una población de 7685 habitantes y una densidad poblacional de 519,92 personas por km².​"
"http://es.dbpedia.org/resource/Rockton_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sjr0"
"http://es.dbpedia.org/resource/Rockton_(Illinois)","http://xmlns.com/foaf/0.1/name","Rockton"
"http://es.dbpedia.org/resource/Rockton_(Illinois)","http://xmlns.com/foaf/0.1/name","Ubicación de Illinois en EE. UU."
"http://es.dbpedia.org/resource/Rockton_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Winnebago_(Illinois)"
"http://es.dbpedia.org/resource/Rockton_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_de_Illinois"
"http://es.dbpedia.org/resource/Rockton_(Illinois)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rockton_(Illinois)"
"http://es.dbpedia.org/resource/Rockton_(Illinois)","http://es.dbpedia.org/property/código",2399106
"http://es.dbpedia.org/resource/Rockton_(Illinois)","http://es.dbpedia.org/property/densidad",51992
"http://es.dbpedia.org/resource/Rockton_(Illinois)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Rockton_(Illinois)","http://es.dbpedia.org/property/elevaciónMedia",217
"http://es.dbpedia.org/resource/Rockton_(Illinois)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Rockton_(Illinois)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Rockton_(Illinois)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Rockton_(Illinois)","http://es.dbpedia.org/property/mapa","Map of USA IL.svg"
"http://es.dbpedia.org/resource/Rockton_(Illinois)","http://es.dbpedia.org/property/mapaLoc","Illinois"
"http://es.dbpedia.org/resource/Rockton_(Illinois)","http://es.dbpedia.org/property/nombre","Rockton"
