"subject","predicate","object"
"http://dbpedia.org/resource/Buhre_Avenue_station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Avenida_Buhre_(línea_Pelham)"
"http://es.dbpedia.org/resource/Avenida_Buhre_(linea_Pelham)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avenida_Buhre_(línea_Pelham)"
"http://es.dbpedia.org/resource/Avenida_Buhre_(línea_Pelham)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Avenida_Buhre_(línea_Pelham)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Avenida_Buhre_(línea_Pelham)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Avenida_Buhre_(línea_Pelham)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avenida_Buhre_(línea_Pelham)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Avenida_Buhre_(línea_Pelham)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Avenida_Buhre_(línea_Pelham)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Avenida_Buhre_(línea_Pelham)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Avenida_Buhre_(línea_Pelham)","http://www.w3.org/2000/01/rdf-schema#label","Avenida Buhre (línea Pelham)"
"http://es.dbpedia.org/resource/Avenida_Buhre_(línea_Pelham)","http://www.w3.org/2000/01/rdf-schema#comment","Avenida Buhre  es una estación en la línea Pelham del Metro de Nueva York de la División A del Interborough Rapid Transit Company. La estación se encuentra localizada en el barrio , Bronx y entre la Avenida Buhre y la Avenida Westchester. La estación es servida en varios horarios por diferentes trenes de los servicios  y ."
"http://es.dbpedia.org/resource/Avenida_Buhre_(línea_Pelham)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0368kf"
"http://es.dbpedia.org/resource/Avenida_Buhre_(línea_Pelham)","http://xmlns.com/foaf/0.1/name","Buhre Avenue"
"http://es.dbpedia.org/resource/Avenida_Buhre_(línea_Pelham)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_del_Bronx"
"http://es.dbpedia.org/resource/Avenida_Buhre_(línea_Pelham)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Pelham"
"http://es.dbpedia.org/resource/Avenida_Buhre_(línea_Pelham)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Estados_Unidos_de_1920"
"http://es.dbpedia.org/resource/Avenida_Buhre_(línea_Pelham)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avenida_Buhre_(línea_Pelham)"
"http://es.dbpedia.org/resource/Avenida_Buhre_(línea_Pelham)","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Avenida_Buhre_(línea_Pelham)","http://es.dbpedia.org/property/colorBarra","#007527"
"http://es.dbpedia.org/resource/Avenida_Buhre_(línea_Pelham)","http://es.dbpedia.org/property/colorTexto","#ffffff"
"http://es.dbpedia.org/resource/Avenida_Buhre_(línea_Pelham)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Avenida_Buhre_(línea_Pelham)","http://es.dbpedia.org/property/colorTítulo","#000000"
