"subject","predicate","object"
"http://es.dbpedia.org/resource/Diócesis_de_Jaén","http://es.dbpedia.org/property/nuncio","http://es.dbpedia.org/resource/Renzo_Fratini"
"http://es.dbpedia.org/resource/Renzo_Fratini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Renzo_Fratini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Renzo_Fratini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Renzo_Fratini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Renzo_Fratini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Renzo_Fratini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Renzo_Fratini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Renzo_Fratini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Renzo_Fratini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Renzo_Fratini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Renzo_Fratini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Renzo_Fratini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Renzo_Fratini","http://www.w3.org/2000/01/rdf-schema#label","Renzo Fratini"
"http://es.dbpedia.org/resource/Renzo_Fratini","http://www.w3.org/2000/01/rdf-schema#comment","Renzo Fratini (Macerata, Italia, 25 de abril de 1944) es un jurista y sacerdote italiano, doctor en Derecho Canónico y diplomático de la Santa Sede, con dignidad de arzobispo. Desde 2009 hasta julio de 2019 fue nuncio apostólico en España y Andorra y hasta el año 2016 ejerció como observador permanente de la Santa Sede ante la Organización Mundial del Turismo, cargo en el que fue sustituido por .​"
"http://es.dbpedia.org/resource/Renzo_Fratini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h96dsv"
"http://es.dbpedia.org/resource/Renzo_Fratini","http://xmlns.com/foaf/0.1/name","en el cargo"
"http://es.dbpedia.org/resource/Renzo_Fratini","http://xmlns.com/foaf/0.1/name","Renzo Fratini"
"http://es.dbpedia.org/resource/Renzo_Fratini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_la_Santa_Sede"
"http://es.dbpedia.org/resource/Renzo_Fratini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_nombrados_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Renzo_Fratini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Indonesia"
"http://es.dbpedia.org/resource/Renzo_Fratini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Renzo_Fratini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Andorra"
"http://es.dbpedia.org/resource/Renzo_Fratini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Nigeria"
"http://es.dbpedia.org/resource/Renzo_Fratini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Renzo_Fratini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Timor_Oriental"
"http://es.dbpedia.org/resource/Renzo_Fratini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Italia"
"http://es.dbpedia.org/resource/Renzo_Fratini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_España"
"http://es.dbpedia.org/resource/Renzo_Fratini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Pakistán"
"http://es.dbpedia.org/resource/Renzo_Fratini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Academia_Pontificia_Eclesiástica"
"http://es.dbpedia.org/resource/Renzo_Fratini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Renzo_Fratini"
"http://es.dbpedia.org/resource/Renzo_Fratini","http://es.dbpedia.org/property/consagración",2
"http://es.dbpedia.org/resource/Renzo_Fratini","http://es.dbpedia.org/property/escudo","Coat of arms of Renzo Fratini.svg"
"http://es.dbpedia.org/resource/Renzo_Fratini","http://es.dbpedia.org/property/escudo","Emblem of the Holy See usual.svg"
"http://es.dbpedia.org/resource/Renzo_Fratini","http://es.dbpedia.org/property/escudo","Template-Archbishop.svg"
"http://es.dbpedia.org/resource/Renzo_Fratini","http://es.dbpedia.org/property/imagen","Renzo Fratini.jpg"
"http://es.dbpedia.org/resource/Renzo_Fratini","http://es.dbpedia.org/property/lema","Spiritvs Sancti Virtvte"
"http://es.dbpedia.org/resource/Renzo_Fratini","http://es.dbpedia.org/property/lemaTraducido","Virtudes del Espíritu Santo"
"http://es.dbpedia.org/resource/Renzo_Fratini","http://es.dbpedia.org/property/mandato",7
"http://es.dbpedia.org/resource/Renzo_Fratini","http://es.dbpedia.org/property/mandato",20
"http://es.dbpedia.org/resource/Renzo_Fratini","http://es.dbpedia.org/property/nacimiento",25
"http://es.dbpedia.org/resource/Renzo_Fratini","http://es.dbpedia.org/property/nombre","Renzo Fratini"
"http://es.dbpedia.org/resource/Renzo_Fratini","http://es.dbpedia.org/property/ordenación",6
"http://es.dbpedia.org/resource/Renzo_Fratini","http://es.dbpedia.org/property/otrosTítulos","Nuncio Apostólico en Timor Oriental"
"http://es.dbpedia.org/resource/Renzo_Fratini","http://es.dbpedia.org/property/otrosTítulos","Nuncio Apostólico en Nigeria"
"http://es.dbpedia.org/resource/Renzo_Fratini","http://es.dbpedia.org/property/otrosTítulos","Pro-nuncio apostólico en Pakistán"
"http://es.dbpedia.org/resource/Renzo_Fratini","http://es.dbpedia.org/property/otrosTítulos","Nuncio Apostólico en Indonesia"
"http://es.dbpedia.org/resource/Renzo_Fratini","http://es.dbpedia.org/property/período",1993
"http://es.dbpedia.org/resource/Renzo_Fratini","http://es.dbpedia.org/property/período",1998
"http://es.dbpedia.org/resource/Renzo_Fratini","http://es.dbpedia.org/property/período",2003
"http://es.dbpedia.org/resource/Renzo_Fratini","http://es.dbpedia.org/property/período",2004
"http://es.dbpedia.org/resource/Renzo_Fratini","http://es.dbpedia.org/property/período",2009
"http://es.dbpedia.org/resource/Renzo_Fratini","http://es.dbpedia.org/property/predecesor","se crea el cargo"
"http://es.dbpedia.org/resource/Renzo_Fratini","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Manuel_Monteiro_de_Castro"
"http://es.dbpedia.org/resource/Renzo_Fratini","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pietro_Sambi"
"http://es.dbpedia.org/resource/Renzo_Fratini","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Osvaldo_Padilla"
"http://es.dbpedia.org/resource/Renzo_Fratini","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jean-Baptiste_Musty"
"http://es.dbpedia.org/resource/Renzo_Fratini","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luigi_Bressan"
"http://es.dbpedia.org/resource/Renzo_Fratini","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Derecho_canónico"
"http://es.dbpedia.org/resource/Renzo_Fratini","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Maurizio_Bravi"
"http://es.dbpedia.org/resource/Renzo_Fratini","http://es.dbpedia.org/property/sucesor","en el cargo"
"http://es.dbpedia.org/resource/Renzo_Fratini","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alessandro_D'Errico"
"http://es.dbpedia.org/resource/Renzo_Fratini","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Augustine_Kasujja"
"http://es.dbpedia.org/resource/Renzo_Fratini","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Bernardito_Auza"
"http://es.dbpedia.org/resource/Renzo_Fratini","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Malcolm_Ranjith_Patabendige"
"http://es.dbpedia.org/resource/Renzo_Fratini","http://es.dbpedia.org/property/tipo","Arzobispo"
"http://es.dbpedia.org/resource/Renzo_Fratini","http://es.dbpedia.org/property/título",30
"http://es.dbpedia.org/resource/Renzo_Fratini","http://es.dbpedia.org/property/título","Arzobispo titular de Botriana"
"http://es.dbpedia.org/resource/Renzo_Fratini","http://es.dbpedia.org/property/título","ante la Organización Mundial del Turismo"
