"subject","predicate","object"
"http://es.wikipedia.org/wiki/Girl_Talk_(músico)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Girl_Talk_(músico)"
"http://es.dbpedia.org/resource/Girl_Talk_(músico)","http://www.w3.org/2000/01/rdf-schema#label","Girl Talk (músico)"
"http://es.dbpedia.org/resource/Girl_Talk_(músico)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wqphl"
"http://es.dbpedia.org/resource/Girl_Talk_(músico)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Girl_Talk_(músico)"
"http://es.dbpedia.org/resource/Girl_Talk_(músico)","http://dbpedia.org/ontology/wikiPageID",4802833
"http://es.dbpedia.org/resource/Girl_Talk_(músico)","http://dbpedia.org/ontology/wikiPageRevisionID",106740801
"http://es.dbpedia.org/resource/Girl_Talk_(músico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Girl_Talk"
"http://es.dbpedia.org/resource/Girl_Talk_(músico)","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Girl_Talk_(músico)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Girl_Talk_(músico)?oldid=106740801&ns=0"
"http://es.dbpedia.org/resource/Good_Copy_Bad_Copy","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Girl_Talk_(músico)"
