"subject","predicate","object"
"http://dbpedia.org/resource/An_Ideal_Husband","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Un_marido_ideal"
"http://es.wikipedia.org/wiki/Un_marido_ideal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Un_marido_ideal"
"http://es.dbpedia.org/resource/Un_marido_ideal","http://www.w3.org/2000/01/rdf-schema#label","Un marido ideal"
"http://es.dbpedia.org/resource/Un_marido_ideal","http://www.w3.org/2000/01/rdf-schema#comment","Un marido ideal (An Ideal Husband en su versión original) es una obra de teatro en cuatro actos del autor Oscar Wilde estrenada el 3 de enero de 1895."
"http://es.dbpedia.org/resource/Un_marido_ideal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pts9"
"http://es.dbpedia.org/resource/Un_marido_ideal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Oscar_Wilde"
"http://es.dbpedia.org/resource/Un_marido_ideal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_adaptadas_a_la_televisión"
"http://es.dbpedia.org/resource/Un_marido_ideal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_adaptadas_al_cine"
"http://es.dbpedia.org/resource/Un_marido_ideal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1895"
"http://es.dbpedia.org/resource/Un_marido_ideal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Un_marido_ideal"
"http://es.dbpedia.org/resource/Un_marido_ideal","http://dbpedia.org/ontology/wikiPageID",5119026
"http://es.dbpedia.org/resource/Un_marido_ideal","http://dbpedia.org/ontology/wikiPageRevisionID",130317811
"http://es.dbpedia.org/resource/Un_marido_ideal","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=Fp1-PauSrd4C&q=%22un+marido+ideal%22&dq=%22un+marido+ideal%22&hl=es&sa=X&ei=pA1dT4mvM4uZhQet1fSoBA&ved=0CDYQ6AEwAA"
"http://es.dbpedia.org/resource/Un_marido_ideal","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=jhB6P0Pz0RQC&pg=PA94&dq=%22un+marido+ideal%22&hl=es&sa=X&ei=pA1dT4mvM4uZhQet1fSoBA&ved=0CFkQ6AEwBw%23v=onepage&q=%22un%20marido%20ideal%22&f=false"
"http://es.dbpedia.org/resource/Un_marido_ideal","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.abc.es/nav/Navigate.exe/hemeroteca/madrid/abc/1928/10/13/037.html"
"http://es.dbpedia.org/resource/Un_marido_ideal","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=6ngw9f7OtLYC&pg=PA91&dq=%22un+marido+ideal%22&hl=es&sa=X&ei=Pg5dT9vLLIq2hQfl1fCoBA&ved=0CDcQ6AEwATgK%23v=onepage&q=%22un%20marido%20ideal%22&f=false"
"http://es.dbpedia.org/resource/Un_marido_ideal","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikisource.org/wiki/An_Ideal_Husband"
"http://es.dbpedia.org/resource/Un_marido_ideal","http://dbpedia.org/ontology/wikiPageExternalLink","http://biblio3.url.edu.gt/Libros/wilde/marido.pdf"
"http://es.dbpedia.org/resource/Un_marido_ideal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Jg3qUN-7wCE"
"http://es.dbpedia.org/resource/Un_marido_ideal","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=-oBmdCTSJ5IC&pg=PR89&lpg=PR89&dq=%22un+marido+ideal%22+and+%22wilde%22+and+%22infanta+beatriz%22&source=bl&ots=1y8Nz6F72e&sig=-b2eUNRJfICJxKRiemBkPI-TCpk&hl=es&sa=X&ei=PxFdT6PRLNKChQf_5tDdAg&ved=0CDcQ6AEwAw%23v=onepage&q=%22un%20marido%20ideal%22%20&f=false"
"http://es.dbpedia.org/resource/Un_marido_ideal","http://dbpedia.org/ontology/wikiPageLength",11087
"http://es.dbpedia.org/resource/Un_marido_ideal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Un_marido_ideal?oldid=130317811&ns=0"
"http://es.dbpedia.org/resource/Un_marido_ideal","http://dbpedia.org/ontology/abstract","Un marido ideal (An Ideal Husband en su versión original) es una obra de teatro en cuatro actos del autor Oscar Wilde estrenada el 3 de enero de 1895."
"http://es.dbpedia.org/resource/An_Ideal_Husband","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Un_marido_ideal"
"http://es.dbpedia.org/resource/An_ideal_husband","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Un_marido_ideal"
