"subject","predicate","object"
"http://es.dbpedia.org/resource/Orlando_Fals_Borda","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/María_Cristina_Salazar"
"http://es.dbpedia.org/resource/Orlando_Fals_Borda","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/María_Cristina_Salazar"
"http://es.dbpedia.org/resource/María_Cristina_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Cristina_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Cristina_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Cristina_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Cristina_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Cristina_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Cristina_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Cristina_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Cristina_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Cristina_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Cristina_Salazar","http://www.w3.org/2000/01/rdf-schema#label","María Cristina Salazar"
"http://es.dbpedia.org/resource/María_Cristina_Salazar","http://www.w3.org/2000/01/rdf-schema#comment","María Cristina Salazar Camacho (Bogotá, 3 de septiembre de 1931 - 10 de julio de 2006) fue una intelectual y socióloga colombiana, docente de universidad y consultora internacional."
"http://es.dbpedia.org/resource/María_Cristina_Salazar","http://xmlns.com/foaf/0.1/name","María Cristina Salazar Camacho"
"http://es.dbpedia.org/resource/María_Cristina_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Pontificia_Bolivariana"
"http://es.dbpedia.org/resource/María_Cristina_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociólogos_de_Colombia"
"http://es.dbpedia.org/resource/María_Cristina_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_del_conflicto_armado_en_Colombia"
"http://es.dbpedia.org/resource/María_Cristina_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociólogas"
