"subject","predicate","object"
"http://es.dbpedia.org/resource/Wayne_Swan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viceprimeros_ministros_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Viceprimeros_ministros_de_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Viceprimeros_ministros_de_Australia","http://www.w3.org/2000/01/rdf-schema#label","Viceprimeros ministros de Australia"
"http://es.dbpedia.org/resource/Categoría:Viceprimeros_ministros_de_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Viceprimeros ministros de Australia"
"http://es.dbpedia.org/resource/Categoría:Viceprimeros_ministros_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Viceprimeros_ministros"
"http://es.dbpedia.org/resource/Categoría:Viceprimeros_ministros_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Viceprimeros_ministros_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Viceprimeros_ministros_de_Australia","http://dbpedia.org/ontology/wikiPageID",4003950
"http://es.dbpedia.org/resource/Categoría:Viceprimeros_ministros_de_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",38307859
"http://es.dbpedia.org/resource/Categoría:Viceprimeros_ministros_de_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Viceprimeros_ministros_de_Australia?oldid=38307859&ns=14"
"http://es.dbpedia.org/resource/Julia_Gillard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viceprimeros_ministros_de_Australia"
"http://es.dbpedia.org/resource/Kim_Beazley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viceprimeros_ministros_de_Australia"
