"subject","predicate","object"
"http://es.dbpedia.org/resource/Hippiatrica","http://www.w3.org/2000/01/rdf-schema#label","Hippiatrica"
"http://es.dbpedia.org/resource/Hippiatrica","http://www.w3.org/2000/01/rdf-schema#comment","La Hippiatrica, en  griego: Ἱππιατρικά, es una compilación  bizantina de textos griegos antiguos, principalmente extractos, dedicados al cuidado y curación del caballo.​ Los textos probablemente fueron compilados en el siglo V o siglo VI d.C. por un editor desconocido.​ Actualmente, la compilación se conserva en cinco  recensiones en veintidós manuscritos, que contienen veinticinco copias, que van desde el siglo X al siglo XVI d.C.​"
"http://es.dbpedia.org/resource/Hippiatrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_bizantina"
"http://es.dbpedia.org/resource/Hippiatrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicina_bizantina"
"http://es.dbpedia.org/resource/Hippiatrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicina_veterinaria"
"http://es.dbpedia.org/resource/Hippiatrica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hippiatrica"
"http://es.dbpedia.org/resource/Hippiatrica","http://es.dbpedia.org/property/first","Stavros"
"http://es.dbpedia.org/resource/Hippiatrica","http://es.dbpedia.org/property/first","Anne"
"http://es.dbpedia.org/resource/Hippiatrica","http://es.dbpedia.org/property/first","Dénes"
"http://es.dbpedia.org/resource/Hippiatrica","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Hippiatrica","http://es.dbpedia.org/property/journal","Le cheval dans la culture médiévale"
"http://es.dbpedia.org/resource/Hippiatrica","http://es.dbpedia.org/property/last","McCabe"
"http://es.dbpedia.org/resource/Hippiatrica","http://es.dbpedia.org/property/last","Karasszon"
"http://es.dbpedia.org/resource/Hippiatrica","http://es.dbpedia.org/property/last","Lazaris"
"http://es.dbpedia.org/resource/Hippiatrica","http://es.dbpedia.org/property/location","Turnhout"
"http://es.dbpedia.org/resource/Hippiatrica","http://es.dbpedia.org/property/location","Budapest"
"http://es.dbpedia.org/resource/Hippiatrica","http://es.dbpedia.org/property/location","Oxford and New York"
"http://es.dbpedia.org/resource/Hippiatrica","http://es.dbpedia.org/property/pages",269
"http://es.dbpedia.org/resource/Hippiatrica","http://es.dbpedia.org/property/publisher","Oxford University Press"
"http://es.dbpedia.org/resource/Hippiatrica","http://es.dbpedia.org/property/publisher","Akadémiai Kiadó"
"http://es.dbpedia.org/resource/Hippiatrica","http://es.dbpedia.org/property/publisher","Brepols"
"http://es.dbpedia.org/resource/Hippiatrica","http://es.dbpedia.org/property/title","Art et science vétérinaire à Byzance: Formes et fonctions de l’image hippiatrique"
"http://es.dbpedia.org/resource/Hippiatrica","http://es.dbpedia.org/property/title","Learning and Memorising Hippiatric Knowledge in Late Antiquity and in Byzantium"
"http://es.dbpedia.org/resource/Hippiatrica","http://es.dbpedia.org/property/title","A Concise History of Veterinary Medicine"
"http://es.dbpedia.org/resource/Hippiatrica","http://es.dbpedia.org/property/title","A Byzantine Encyclopaedia of Horse Medicine: The Sources, Compilation, and Transmission of the Hippiatrica"
"http://es.dbpedia.org/resource/Hippiatrica","http://es.dbpedia.org/property/url","https://books.google.com/books%3Fid=nicNAQAAIAAJ%7Cref=harv"
"http://es.dbpedia.org/resource/Hippiatrica","http://es.dbpedia.org/property/url","https://www.academia.edu/16923237"
"http://es.dbpedia.org/resource/Hippiatrica","http://es.dbpedia.org/property/url","https://books.google.com/books%3Fid=lrqpFCBfmbgC%7Cref=harv"
"http://es.dbpedia.org/resource/Hippiatrica","http://es.dbpedia.org/property/year",1988
"http://es.dbpedia.org/resource/Hippiatrica","http://es.dbpedia.org/property/year",2007
"http://es.dbpedia.org/resource/Hippiatrica","http://es.dbpedia.org/property/year",2015
"http://es.dbpedia.org/resource/Hippiatrica","http://es.dbpedia.org/property/year",2010
"http://es.dbpedia.org/resource/Hippiatrica","http://dbpedia.org/ontology/wikiPageID",8565728
"http://es.dbpedia.org/resource/Hippiatrica","http://dbpedia.org/ontology/wikiPageRevisionID",117528905
"http://es.dbpedia.org/resource/Hippiatrica","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/16923237"
"http://es.dbpedia.org/resource/Hippiatrica","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=nicNAQAAIAAJ%7Cref=harv"
"http://es.dbpedia.org/resource/Hippiatrica","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=lrqpFCBfmbgC%7Cref=harv"
"http://es.dbpedia.org/resource/Hippiatrica","http://dbpedia.org/ontology/wikiPageLength",3794
"http://es.dbpedia.org/resource/Hippiatrica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hippiatrica?oldid=117528905&ns=0"
"http://es.dbpedia.org/resource/Hippiatrica","http://dbpedia.org/ontology/abstract","La Hippiatrica, en  griego: Ἱππιατρικά, es una compilación  bizantina de textos griegos antiguos, principalmente extractos, dedicados al cuidado y curación del caballo.​ Los textos probablemente fueron compilados en el siglo V o siglo VI d.C. por un editor desconocido.​ Actualmente, la compilación se conserva en cinco  recensiones en veintidós manuscritos, que contienen veinticinco copias, que van desde el siglo X al siglo XVI d.C.​"
"http://es.wikipedia.org/wiki/Hippiatrica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hippiatrica"
