"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Condes_de_Vallehermoso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Marqueses_de_San_Lorenzo_del_Valleumbroso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_en_Perú"
"http://es.dbpedia.org/resource/Diego_Quint_y_Riaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_en_Perú"
"http://es.dbpedia.org/resource/Nobleza_en_el_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_en_Perú"
"http://es.dbpedia.org/resource/Luis_de_Santa_Cruz_y_Padilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_en_Perú"
"http://es.dbpedia.org/resource/Francisco_de_Valverde_y_Montalvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Marqueses_de_Monterrico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_en_Perú"
"http://es.dbpedia.org/resource/Ana_María_de_Loyola_Coya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Marqueses_de_Montealegre_de_Aulestia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Marqueses_de_Torre_Tagle","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_en_Perú"
"http://es.dbpedia.org/resource/José_Casimiro_de_Lavalle_y_Zugasti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Marqueses_de_Villablanca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Nobles_en_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nobles_en_Perú","http://www.w3.org/2000/01/rdf-schema#label","Nobles en Perú"
"http://es.dbpedia.org/resource/Categoría:Nobles_en_Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Nobles en Perú"
