"subject","predicate","object"
"http://dbpedia.org/resource/Lafões_IPR","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lafões"
"http://es.wikipedia.org/wiki/Lafões","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lafões"
"http://es.dbpedia.org/resource/Lafoes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lafões"
"http://es.dbpedia.org/resource/Lafões","http://www.w3.org/2000/01/rdf-schema#label","Lafões"
"http://es.dbpedia.org/resource/Lafões","http://www.w3.org/2000/01/rdf-schema#comment","Lafões es una indicación geográfica portuguesa -en portugués, Indicação de Proveniência Regulamentada (IPR)- para vinos producidos en la  de Lafões, situada a lo largo del valle del , abarcando los concelhos de Oliveira de Frades, São Pedro do Sul y Vouzela. Los vinos de Lafões pueden ser blancos o tintos."
"http://es.dbpedia.org/resource/Lafões","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n5p13"
"http://es.dbpedia.org/resource/Lafões","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:São_Pedro_do_Sul_(Portugal)"
"http://es.dbpedia.org/resource/Lafões","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oliveira_de_Frades"
"http://es.dbpedia.org/resource/Lafões","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vouzela"
"http://es.dbpedia.org/resource/Lafões","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vino_de_Portugal"
"http://es.dbpedia.org/resource/Lafões","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lafões"
"http://es.dbpedia.org/resource/Lafões","http://dbpedia.org/ontology/wikiPageID",2474172
"http://es.dbpedia.org/resource/Lafões","http://dbpedia.org/ontology/wikiPageRevisionID",119556716
"http://es.dbpedia.org/resource/Lafões","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090421034943/http:/www.ivv.min-agricultura.pt/vinhos/index.html"
"http://es.dbpedia.org/resource/Lafões","http://dbpedia.org/ontology/wikiPageLength",958
"http://es.dbpedia.org/resource/Lafões","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lafões?oldid=119556716&ns=0"
"http://es.dbpedia.org/resource/Lafões","http://dbpedia.org/ontology/abstract","Lafões es una indicación geográfica portuguesa -en portugués, Indicação de Proveniência Regulamentada (IPR)- para vinos producidos en la  de Lafões, situada a lo largo del valle del , abarcando los concelhos de Oliveira de Frades, São Pedro do Sul y Vouzela. Los vinos de Lafões pueden ser blancos o tintos."
