"subject","predicate","object"
"http://es.wikipedia.org/wiki/Encoramento","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Encoramento"
"http://es.dbpedia.org/resource/Encoramento","http://www.w3.org/2000/01/rdf-schema#label","Encoramento"
"http://es.dbpedia.org/resource/Encoramento","http://www.w3.org/2000/01/rdf-schema#comment","Encoramento, es en construcción naval, el perno de sección cuadrada con que se ligan entre sí las distintas piezas que constituyen una cuaderna de los buques de madera. Cara de encoramento es la de contacto de los dos cuerpos o planos que forman la cuaderna."
"http://es.dbpedia.org/resource/Encoramento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Náutica"
"http://es.dbpedia.org/resource/Encoramento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Encoramento"
"http://es.dbpedia.org/resource/Encoramento","http://dbpedia.org/ontology/wikiPageID",4616672
"http://es.dbpedia.org/resource/Encoramento","http://dbpedia.org/ontology/wikiPageRevisionID",118991174
"http://es.dbpedia.org/resource/Encoramento","http://dbpedia.org/ontology/wikiPageLength",893
"http://es.dbpedia.org/resource/Encoramento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Encoramento?oldid=118991174&ns=0"
"http://es.dbpedia.org/resource/Encoramento","http://dbpedia.org/ontology/abstract","Encoramento, es en construcción naval, el perno de sección cuadrada con que se ligan entre sí las distintas piezas que constituyen una cuaderna de los buques de madera. Cara de encoramento es la de contacto de los dos cuerpos o planos que forman la cuaderna. La acción y efecto de encoramentar se llama también encoramento o encoramiento. Encoramentar es sujetar con pernos o encoramentos los dos cuerpos o planos que constituyen las cuadernas. Estos pernos se introducen en dirección normal, raramente oblicua, a las caras de los cuerpos y se ponen en número tal que haya uno por cada pieza que integra la cuaderna."
