"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Carcasona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_Occitania"
"http://es.dbpedia.org/resource/Condado_de_Couserans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_Occitania"
"http://es.dbpedia.org/resource/Condado_de_Tolosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_Occitania"
"http://es.dbpedia.org/resource/Condado_de_Albi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_Occitania"
"http://es.dbpedia.org/resource/Condado_de_Rodez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_Occitania"
"http://es.dbpedia.org/resource/Categoría:Condados_de_Occitania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condados_de_Occitania","http://www.w3.org/2000/01/rdf-schema#label","Condados de Occitania"
"http://es.dbpedia.org/resource/Categoría:Condados_de_Occitania","http://www.w3.org/2004/02/skos/core#prefLabel","Condados de Occitania"
"http://es.dbpedia.org/resource/Categoría:Condados_de_Occitania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Condados_de_Occitania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_y_vizcondados_de_Occitania"
"http://es.dbpedia.org/resource/Categoría:Condados_de_Occitania","http://dbpedia.org/ontology/wikiPageID",1094808
"http://es.dbpedia.org/resource/Categoría:Condados_de_Occitania","http://dbpedia.org/ontology/wikiPageRevisionID",65942862
"http://es.dbpedia.org/resource/Categoría:Condados_de_Occitania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condados_de_Occitania?oldid=65942862&ns=14"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Rosellón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Occitania"
"http://es.dbpedia.org/resource/Condado_de_Béziers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_Occitania"
"http://es.dbpedia.org/resource/Cominges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_Occitania"
"http://es.dbpedia.org/resource/Condado_de_Foix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_Occitania"
"http://es.dbpedia.org/resource/Condado_Venaissin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_Occitania"
