"subject","predicate","object"
"http://es.dbpedia.org/resource/Isma'il_I_(de_Granada)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ismaíl_I_de_Granada"
"http://es.dbpedia.org/resource/Ismail_I_(sultan_de_Granada)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ismaíl_I_de_Granada"
"http://es.dbpedia.org/resource/Ismail_I_(sultán_de_Granada)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ismaíl_I_de_Granada"
"http://es.dbpedia.org/resource/Ismail_I_de_Granada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ismaíl_I_de_Granada"
"http://es.dbpedia.org/resource/Ismail_i_de_granada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ismaíl_I_de_Granada"
"http://es.dbpedia.org/resource/Ismaíl_I_(sultan_de_Granada)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ismaíl_I_de_Granada"
"http://es.dbpedia.org/resource/Ismaíl_I_(sultán_de_Granada)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ismaíl_I_de_Granada"
"http://es.dbpedia.org/resource/Nasr","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ismaíl_I_de_Granada"
"http://es.dbpedia.org/resource/Muhammed_IV_de_Granada","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Ismaíl_I_de_Granada"
"http://es.dbpedia.org/resource/Muhammed_IV_de_Granada","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ismaíl_I_de_Granada"
"http://es.dbpedia.org/resource/Yusuf_I_de_Granada","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Ismaíl_I_de_Granada"
"http://es.dbpedia.org/resource/Yusuf_I_de_Granada","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Ismaíl_I_de_Granada"
"http://es.dbpedia.org/resource/Ismaíl_I_de_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ismaíl_I_de_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ismaíl_I_de_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ismaíl_I_de_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ismaíl_I_de_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ismaíl_I_de_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ismaíl_I_de_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ismaíl_I_de_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Ismaíl_I_de_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ismaíl_I_de_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ismaíl_I_de_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ismaíl_I_de_Granada","http://www.w3.org/2000/01/rdf-schema#label","Ismaíl I de Granada"
