"subject","predicate","object"
"http://es.wikipedia.org/wiki/Caca_(mitología)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caca_(mitología)"
"http://dbpedia.org/resource/Caca_(mythology)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caca_(mitología)"
"http://dbpedia.org/resource/Cacá_(footballer,_born_1982)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caca_(mitología)"
"http://es.dbpedia.org/resource/Caca_(mitología)","http://www.w3.org/2000/01/rdf-schema#label","Caca (mitología)"
"http://es.dbpedia.org/resource/Caca_(mitología)","http://www.w3.org/2000/01/rdf-schema#comment","Caca era, en la mitología romana, la hija de Hefesto y hermana del gigante Caco. Originalmente fue una diosa del hogar, pero más tarde fue relegada a un personaje secundario en una versión de los doce trabajos de Hércules. Caca, por simpatía, le dijo a Hércules dónde estaba la cueva de su hermano, quien escondía el ganado de Gerión que él le había robado. Hércules mató entonces a Caco. Vesta tomó el papel de Caca como diosa del hogar.​"
"http://es.dbpedia.org/resource/Caca_(mitología)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lmpt"
"http://es.dbpedia.org/resource/Caca_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_de_la_mitología_romana"
"http://es.dbpedia.org/resource/Caca_(mitología)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caca_(mitología)"
"http://es.dbpedia.org/resource/Caca_(mitología)","http://dbpedia.org/ontology/wikiPageID",261238
"http://es.dbpedia.org/resource/Caca_(mitología)","http://dbpedia.org/ontology/wikiPageRevisionID",130224280
"http://es.dbpedia.org/resource/Caca_(mitología)","http://dbpedia.org/ontology/wikiPageLength",1072
"http://es.dbpedia.org/resource/Caca_(mitología)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caca_(mitología)?oldid=130224280&ns=0"
"http://es.dbpedia.org/resource/Caca_(mitología)","http://dbpedia.org/ontology/abstract","Caca era, en la mitología romana, la hija de Hefesto y hermana del gigante Caco. Originalmente fue una diosa del hogar, pero más tarde fue relegada a un personaje secundario en una versión de los doce trabajos de Hércules. Caca, por simpatía, le dijo a Hércules dónde estaba la cueva de su hermano, quien escondía el ganado de Gerión que él le había robado. Hércules mató entonces a Caco. Vesta tomó el papel de Caca como diosa del hogar.​"
"http://es.dbpedia.org/resource/Caca_(mitologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caca_(mitología)"
