"subject","predicate","object"
"http://es.dbpedia.org/resource/Volcán_Aracar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seismiles_de_Salta"
"http://es.dbpedia.org/resource/Categoría:Seismiles_de_Salta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Seismiles_de_Salta","http://www.w3.org/2000/01/rdf-schema#label","Seismiles de Salta"
"http://es.dbpedia.org/resource/Categoría:Seismiles_de_Salta","http://www.w3.org/2004/02/skos/core#prefLabel","Seismiles de Salta"
"http://es.dbpedia.org/resource/Categoría:Seismiles_de_Salta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Seismiles_andinos_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Seismiles_de_Salta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_la_provincia_de_Salta"
"http://es.dbpedia.org/resource/Categoría:Seismiles_de_Salta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañismo_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Seismiles_de_Salta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Salta"
"http://es.dbpedia.org/resource/Categoría:Seismiles_de_Salta","http://dbpedia.org/ontology/wikiPageID",5962139
"http://es.dbpedia.org/resource/Categoría:Seismiles_de_Salta","http://dbpedia.org/ontology/wikiPageRevisionID",118187071
"http://es.dbpedia.org/resource/Categoría:Seismiles_de_Salta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Seismiles_de_Salta?oldid=118187071&ns=14"
"http://es.dbpedia.org/resource/Volcán_Socompa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seismiles_de_Salta"
"http://es.dbpedia.org/resource/Cerro_Ciénaga_Grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seismiles_de_Salta"
"http://es.dbpedia.org/resource/Volcán_Quehuar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seismiles_de_Salta"
"http://es.dbpedia.org/resource/Nevado_de_Cachi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seismiles_de_Salta"
"http://es.dbpedia.org/resource/Volcán_Salín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seismiles_de_Salta"
"http://es.dbpedia.org/resource/Volcán_Llullaillaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seismiles_de_Salta"
"http://es.dbpedia.org/resource/Nevado_de_Palermo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seismiles_de_Salta"
