"subject","predicate","object"
"http://es.dbpedia.org/resource/Guillermo_I_de_Urgel","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Miro_I_de_Urgel"
"http://es.dbpedia.org/resource/Simplicio_de_Urgel","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Miro_I_de_Urgel"
"http://es.dbpedia.org/resource/Miro_I_de_Urgel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miro_I_de_Urgel","http://www.w3.org/2000/01/rdf-schema#label","Miro I de Urgel"
"http://es.dbpedia.org/resource/Miro_I_de_Urgel","http://www.w3.org/2000/01/rdf-schema#comment","Vizconde de Urgel que aparece mencionado entre 953 y 975, cuando solicitó al obispo de Urgel la consagración de la iglesia de Santa Maria de Solsona. Contrajo matrimonio con Riquilda, con quien tuvo a su hijo y sucesor, Guillermo I de Urgel."
"http://es.dbpedia.org/resource/Miro_I_de_Urgel","http://xmlns.com/foaf/0.1/name","Guillermo I"
"http://es.dbpedia.org/resource/Miro_I_de_Urgel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vizcondes_de_Cataluña"
"http://es.dbpedia.org/resource/Miro_I_de_Urgel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miro_I_de_Urgel"
"http://es.dbpedia.org/resource/Miro_I_de_Urgel","http://es.dbpedia.org/property/período","----"
"http://es.dbpedia.org/resource/Miro_I_de_Urgel","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Simplicio_de_Urgel"
"http://es.dbpedia.org/resource/Miro_I_de_Urgel","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Guillermo_I_de_Urgel"
"http://es.dbpedia.org/resource/Miro_I_de_Urgel","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Vizcondado_de_Urgel"
"http://es.dbpedia.org/resource/Miro_I_de_Urgel","http://dbpedia.org/ontology/wikiPageID",77520
"http://es.dbpedia.org/resource/Miro_I_de_Urgel","http://dbpedia.org/ontology/wikiPageRevisionID",64565420
"http://es.dbpedia.org/resource/Miro_I_de_Urgel","http://dbpedia.org/ontology/wikiPageLength",527
"http://es.dbpedia.org/resource/Miro_I_de_Urgel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miro_I_de_Urgel?oldid=64565420&ns=0"
"http://es.dbpedia.org/resource/Miro_I_de_Urgel","http://dbpedia.org/ontology/abstract","Vizconde de Urgel que aparece mencionado entre 953 y 975, cuando solicitó al obispo de Urgel la consagración de la iglesia de Santa Maria de Solsona. Contrajo matrimonio con Riquilda, con quien tuvo a su hijo y sucesor, Guillermo I de Urgel."
"http://es.wikipedia.org/wiki/Miro_I_de_Urgel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miro_I_de_Urgel"
"http://es.dbpedia.org/resource/Miro_i_de_urgel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miro_I_de_Urgel"
"http://es.dbpedia.org/resource/Miro_I_de_Urgell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miro_I_de_Urgel"
