"subject","predicate","object"
"http://es.dbpedia.org/resource/Marty_Riessen","http://www.w3.org/2000/01/rdf-schema#label","Marty Riessen"
"http://es.dbpedia.org/resource/Marty_Riessen","http://www.w3.org/2000/01/rdf-schema#comment","Marty Riessen (n, 4 de diciembre de 1941) es un jugador estadounidense de tenis. En su carrera conquistó 6 torneos ATP de individuales y 53 torneos ATP de dobles. Su mejor posición en el ranking de individuales fue el Nº8 en el 1971. En 1963 y 1971 llegó a cuartos de final del US Open, en 1965 llegó a cuartos de final de Wimbledon y en 1971 llegó a cuartos de final del Abierto de Australia."
"http://es.dbpedia.org/resource/Marty_Riessen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09nj1x"
"http://es.dbpedia.org/resource/Marty_Riessen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Marty_Riessen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marty_Riessen"
"http://es.dbpedia.org/resource/Marty_Riessen","http://dbpedia.org/ontology/wikiPageID",6116550
"http://es.dbpedia.org/resource/Marty_Riessen","http://dbpedia.org/ontology/wikiPageRevisionID",122185097
"http://es.dbpedia.org/resource/Marty_Riessen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itftennis.com/procircuit/players/player/profile.aspx%3FPlayerID=10002299"
"http://es.dbpedia.org/resource/Marty_Riessen","http://dbpedia.org/ontology/wikiPageLength",666
"http://es.dbpedia.org/resource/Marty_Riessen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marty_Riessen?oldid=122185097&ns=0"
"http://es.dbpedia.org/resource/Marty_Riessen","http://dbpedia.org/ontology/abstract","Marty Riessen (n, 4 de diciembre de 1941) es un jugador estadounidense de tenis. En su carrera conquistó 6 torneos ATP de individuales y 53 torneos ATP de dobles. Su mejor posición en el ranking de individuales fue el Nº8 en el 1971. En 1963 y 1971 llegó a cuartos de final del US Open, en 1965 llegó a cuartos de final de Wimbledon y en 1971 llegó a cuartos de final del Abierto de Australia."
"http://es.wikipedia.org/wiki/Marty_Riessen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marty_Riessen"
"http://dbpedia.org/resource/Marty_Riessen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marty_Riessen"
