"subject","predicate","object"
"http://es.dbpedia.org/resource/Keyla","http://www.w3.org/2000/01/rdf-schema#label","Keyla"
"http://es.dbpedia.org/resource/Keyla","http://www.w3.org/2000/01/rdf-schema#comment","Keyla es una banda de rock de Indonesia formada en Bandung. Este grupo musical formado en 2007, está integrado por cuatro miembros: Riza (voz), Bene (batería), Ipang (bajo), y Owie (guitarra), además de un músico adicional Ipunk (teclados). Su primer álbum fue lanzado en 2008. Las canciones de su álbum debut en todo género de pop-rock con la sensación de la música de los años 80. La canción principal de este álbum es ""Sadari Hati"", cuando este tema musical se promocionó directamente al éxito cama y fue inmediatamente en las listas de los ranking se posicionó en el puesto #4 de la MTV. Otro single titulado fue ""Different Places"", que también fue un hits, e ingresó al puesto #2 en MTV y luego en el puesto #3, ligeramente más alto que el ""Sadari Hati"". El sencillo ""Tak Mampu Setia"", fue el te"
"http://es.dbpedia.org/resource/Keyla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandung"
"http://es.dbpedia.org/resource/Keyla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Indonesia"
"http://es.dbpedia.org/resource/Keyla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Keyla"
"http://es.dbpedia.org/resource/Keyla","http://dbpedia.org/ontology/wikiPageID",4365486
"http://es.dbpedia.org/resource/Keyla","http://dbpedia.org/ontology/wikiPageRevisionID",123506336
"http://es.dbpedia.org/resource/Keyla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100308181915/http:/selebriti.kapanlagi.com/keyla/"
"http://es.dbpedia.org/resource/Keyla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090710025906/http:/www.keylaband.com/"
"http://es.dbpedia.org/resource/Keyla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tembang.com/info_detail.asp%3Fid=3350&kategori=panggung"
"http://es.dbpedia.org/resource/Keyla","http://dbpedia.org/ontology/wikiPageLength",1597
"http://es.dbpedia.org/resource/Keyla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Keyla?oldid=123506336&ns=0"
"http://es.dbpedia.org/resource/Keyla","http://dbpedia.org/ontology/abstract","Keyla es una banda de rock de Indonesia formada en Bandung. Este grupo musical formado en 2007, está integrado por cuatro miembros: Riza (voz), Bene (batería), Ipang (bajo), y Owie (guitarra), además de un músico adicional Ipunk (teclados). Su primer álbum fue lanzado en 2008. Las canciones de su álbum debut en todo género de pop-rock con la sensación de la música de los años 80. La canción principal de este álbum es ""Sadari Hati"", cuando este tema musical se promocionó directamente al éxito cama y fue inmediatamente en las listas de los ranking se posicionó en el puesto #4 de la MTV. Otro single titulado fue ""Different Places"", que también fue un hits, e ingresó al puesto #2 en MTV y luego en el puesto #3, ligeramente más alto que el ""Sadari Hati"". El sencillo ""Tak Mampu Setia"", fue el tercer sencillo, y no tan exitoso como los dos singles anteriores, se posesionó en el puesto #10 en MTV y en el puesto #8 al ingresar."
"http://es.wikipedia.org/wiki/Keyla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Keyla"
