"subject","predicate","object"
"http://es.dbpedia.org/resource/(200133)_1997_WZ12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(200133)_1997_WZ12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(200133)_1997_WZ12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(200133)_1997_WZ12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(200133)_1997_WZ12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(200133)_1997_WZ12","http://www.w3.org/2000/01/rdf-schema#label","(200133) 1997 WZ12"
"http://es.dbpedia.org/resource/(200133)_1997_WZ12","http://www.w3.org/2000/01/rdf-schema#comment","(200133) 1997 WZ12 es un asteroide perteneciente al cinturón de asteroides, descubierto el 23 de noviembre de 1997 por el equipo del Spacewatch desde el Observatorio Nacional de Kitt Peak, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(200133)_1997_WZ12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(200133)_1997_WZ12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1997"
"http://es.dbpedia.org/resource/(200133)_1997_WZ12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(200133)_1997_WZ12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(200133)_1997_WZ12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(200133)_1997_WZ12","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(200133)_1997_WZ12"
"http://es.dbpedia.org/resource/(200133)_1997_WZ12","http://es.dbpedia.org/property/afelio",3.50978
"http://es.dbpedia.org/resource/(200133)_1997_WZ12","http://es.dbpedia.org/property/albedo",0.044
"http://es.dbpedia.org/resource/(200133)_1997_WZ12","http://es.dbpedia.org/property/anomalíaMedia",256.793
"http://es.dbpedia.org/resource/(200133)_1997_WZ12","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(200132)_1997_WP11"
"http://es.dbpedia.org/resource/(200133)_1997_WZ12","http://es.dbpedia.org/property/argumentoPerihelio",128.625
"http://es.dbpedia.org/resource/(200133)_1997_WZ12","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(200133)_1997_WZ12","http://es.dbpedia.org/property/descubridor","Spacewatch"
"http://es.dbpedia.org/resource/(200133)_1997_WZ12","http://es.dbpedia.org/property/designaciones",1997
"http://es.dbpedia.org/resource/(200133)_1997_WZ12","http://es.dbpedia.org/property/diámetro",6
"http://es.dbpedia.org/resource/(200133)_1997_WZ12","http://es.dbpedia.org/property/excentricidad",0.151158
"http://es.dbpedia.org/resource/(200133)_1997_WZ12","http://es.dbpedia.org/property/fechaDescubrimiento",23
"http://es.dbpedia.org/resource/(200133)_1997_WZ12","http://es.dbpedia.org/property/inclinación",26.7536
"http://es.dbpedia.org/resource/(200133)_1997_WZ12","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(200133)_1997_WZ12","http://es.dbpedia.org/property/magnitudAbsoluta","15,2 M"
"http://es.dbpedia.org/resource/(200133)_1997_WZ12","http://es.dbpedia.org/property/nodoAscendente",226.952
"http://es.dbpedia.org/resource/(200133)_1997_WZ12","http://es.dbpedia.org/property/nombre",1997
"http://es.dbpedia.org/resource/(200133)_1997_WZ12","http://es.dbpedia.org/property/nombreProvisional",1997
"http://es.dbpedia.org/resource/(200133)_1997_WZ12","http://es.dbpedia.org/property/perihelio",2.58804
"http://es.dbpedia.org/resource/(200133)_1997_WZ12","http://es.dbpedia.org/property/periodoOrbitalSideral",1944.53
"http://es.dbpedia.org/resource/(200133)_1997_WZ12","http://es.dbpedia.org/property/semiejeMayor",3.04891
"http://es.dbpedia.org/resource/(200133)_1997_WZ12","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(200134)_1997_WN14"
"http://es.dbpedia.org/resource/(200133)_1997_WZ12","http://es.dbpedia.org/property/época",24578005
"http://es.dbpedia.org/resource/(200133)_1997_WZ12","http://dbpedia.org/ontology/wikiPageID",7709671
"http://es.dbpedia.org/resource/(200133)_1997_WZ12","http://dbpedia.org/ontology/wikiPageRevisionID",119445365
"http://es.dbpedia.org/resource/(200133)_1997_WZ12","http://dbpedia.org/ontology/wikiPageLength",4790
"http://es.dbpedia.org/resource/(200133)_1997_WZ12","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Spacewatch"
"http://es.dbpedia.org/resource/(200133)_1997_WZ12","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(200133)_1997_WZ12?oldid=119445365&ns=0"
"http://es.dbpedia.org/resource/(200133)_1997_WZ12","http://dbpedia.org/ontology/abstract","(200133) 1997 WZ12 es un asteroide perteneciente al cinturón de asteroides, descubierto el 23 de noviembre de 1997 por el equipo del Spacewatch desde el Observatorio Nacional de Kitt Peak, Arizona, Estados Unidos."
"http://es.wikipedia.org/wiki/(200133)_1997_WZ12","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(200133)_1997_WZ12"
"http://es.dbpedia.org/resource/(200132)_1997_WP11","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(200133)_1997_WZ12"
"http://es.dbpedia.org/resource/(200134)_1997_WN14","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(200133)_1997_WZ12"
