"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_robobo_de_la_jojoya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_robobo_de_la_jojoya"
"http://es.dbpedia.org/resource/El_robobo_de_la_jojoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_robobo_de_la_jojoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_robobo_de_la_jojoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_robobo_de_la_jojoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_robobo_de_la_jojoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_robobo_de_la_jojoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_robobo_de_la_jojoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_robobo_de_la_jojoya","http://www.w3.org/2000/01/rdf-schema#label","El robobo de la jojoya"
"http://es.dbpedia.org/resource/El_robobo_de_la_jojoya","http://www.w3.org/2000/01/rdf-schema#comment","El robobo de la jojoya es una película protagonizada por el dúo humorísitico Martes y Trece y estrenada el 20 de diciembre de 1991."
"http://es.dbpedia.org/resource/El_robobo_de_la_jojoya","http://xmlns.com/foaf/0.1/name","El robobo de la jojoya"
"http://es.dbpedia.org/resource/El_robobo_de_la_jojoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
