"subject","predicate","object"
"http://es.wikipedia.org/wiki/Plaza_Colón_(Guayaquil)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_Colón_(Guayaquil)"
"http://es.dbpedia.org/resource/Plaza_Colón_(Guayaquil)","http://www.w3.org/2000/01/rdf-schema#label","Plaza Colón (Guayaquil)"
"http://es.dbpedia.org/resource/Plaza_Colón_(Guayaquil)","http://www.w3.org/2000/01/rdf-schema#comment","La Plaza Colón es una plaza de la ciudad de Guayaquil. Se encuentra ubicada en las faldas de los cerros Santa Ana y del Carmen, junto a la iglesia de Santo Domingo de Guzmán. La plaza fue creada en 1539 en las faldas del «Cerrito Verde» (actual cerro Santa Ana) frente a la primera iglesia de la ciudad. Fue bautizada originalmente como «Plaza de Armas». En 1842, durante los primeros años de creación del Estado de Ecuador pasó a denominarse «Plaza de la Concepción». Fue arrasada por los múltiples incendios que sufrió la ciudad, en especial por uno ocurrido en 1903."
"http://es.dbpedia.org/resource/Plaza_Colón_(Guayaquil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Guayaquil"
"http://es.dbpedia.org/resource/Plaza_Colón_(Guayaquil)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_Colón_(Guayaquil)"
"http://es.dbpedia.org/resource/Plaza_Colón_(Guayaquil)","http://es.dbpedia.org/property/apellido","Paredes Cazar"
"http://es.dbpedia.org/resource/Plaza_Colón_(Guayaquil)","http://es.dbpedia.org/property/autor","Castro Pita, Pársival"
"http://es.dbpedia.org/resource/Plaza_Colón_(Guayaquil)","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Plaza_Colón_(Guayaquil)","http://es.dbpedia.org/property/editorial","Dirección de Turismo y Promoción Cívica del Municipio de Guayaquil"
"http://es.dbpedia.org/resource/Plaza_Colón_(Guayaquil)","http://es.dbpedia.org/property/nombre","Aurelio"
"http://es.dbpedia.org/resource/Plaza_Colón_(Guayaquil)","http://es.dbpedia.org/property/título","Guayaquil es mi destino para conocer su historia"
"http://es.dbpedia.org/resource/Plaza_Colón_(Guayaquil)","http://dbpedia.org/ontology/wikiPageID",7191150
"http://es.dbpedia.org/resource/Plaza_Colón_(Guayaquil)","http://dbpedia.org/ontology/wikiPageRevisionID",120522684
"http://es.dbpedia.org/resource/Plaza_Colón_(Guayaquil)","http://dbpedia.org/ontology/wikiPageLength",1548
"http://es.dbpedia.org/resource/Plaza_Colón_(Guayaquil)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_Colón_(Guayaquil)?oldid=120522684&ns=0"
"http://es.dbpedia.org/resource/Plaza_Colón_(Guayaquil)","http://dbpedia.org/ontology/abstract","La Plaza Colón es una plaza de la ciudad de Guayaquil. Se encuentra ubicada en las faldas de los cerros Santa Ana y del Carmen, junto a la iglesia de Santo Domingo de Guzmán. La plaza fue creada en 1539 en las faldas del «Cerrito Verde» (actual cerro Santa Ana) frente a la primera iglesia de la ciudad. Fue bautizada originalmente como «Plaza de Armas». En 1842, durante los primeros años de creación del Estado de Ecuador pasó a denominarse «Plaza de la Concepción». Fue arrasada por los múltiples incendios que sufrió la ciudad, en especial por uno ocurrido en 1903. En 1909 fue reconstruida bajo el nombre de «Plaza Colón», en honor a Cristóbal Colón.​ Junto a la plaza se encuentran la iglesia de Santo Domingo de Guzmán, el  y el viejo campus de la Escuela Superior Politécnica del Litoral. También se puede apreciar en dicha plaza un busto en memoria de Francisco de Orellana, uno de los fundadores de la ciudad."
