"subject","predicate","object"
"http://dbpedia.org/resource/Star_of_India_(ship)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Star_of_India_(barco)"
"http://es.wikipedia.org/wiki/Star_of_India_(barco)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Star_of_India_(barco)"
"http://es.dbpedia.org/resource/Star_of_India_(barco)","http://www.w3.org/2000/01/rdf-schema#label","Star of India (barco)"
"http://es.dbpedia.org/resource/Star_of_India_(barco)","http://www.w3.org/2000/01/rdf-schema#comment","El STAR OF INDIA es un barco histórico ubicado en la bahía de San Diego, California. El STAR OF INDIA se encuentra inscrito como un Hito Histórico Nacional en el Registro Nacional de Lugares Históricos desde el 13 de noviembre de 1966. El barco fue construido en 1883."
"http://es.dbpedia.org/resource/Star_of_India_(barco)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jcvc"
"http://es.dbpedia.org/resource/Star_of_India_(barco)","http://xmlns.com/foaf/0.1/homepage","http://www.nps.gov/nr/publications/bulletins/spanishbrochure/"
"http://es.dbpedia.org/resource/Star_of_India_(barco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_del_condado_de_San_Diego"
"http://es.dbpedia.org/resource/Star_of_India_(barco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1883"
"http://es.dbpedia.org/resource/Star_of_India_(barco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hitos_históricos_nacionales_de_California"
"http://es.dbpedia.org/resource/Star_of_India_(barco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_1883"
"http://es.dbpedia.org/resource/Star_of_India_(barco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_San_Diego"
"http://es.dbpedia.org/resource/Star_of_India_(barco)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Star_of_India_(barco)"
"http://es.dbpedia.org/resource/Star_of_India_(barco)","http://es.dbpedia.org/property/administración","Privada"
"http://es.dbpedia.org/resource/Star_of_India_(barco)","http://es.dbpedia.org/property/condado","San Diego"
"http://es.dbpedia.org/resource/Star_of_India_(barco)","http://es.dbpedia.org/property/construido",1863
"http://es.dbpedia.org/resource/Star_of_India_(barco)","http://es.dbpedia.org/property/dirección","San Diego Embarcadero"
"http://es.dbpedia.org/resource/Star_of_India_(barco)","http://es.dbpedia.org/property/estado","California"
"http://es.dbpedia.org/resource/Star_of_India_(barco)","http://es.dbpedia.org/property/imagen","Starofindia.jpg"
"http://es.dbpedia.org/resource/Star_of_India_(barco)","http://es.dbpedia.org/property/mapaLoc","Condado de San Diego"
"http://es.dbpedia.org/resource/Star_of_India_(barco)","http://es.dbpedia.org/property/nombre","STAR OF INDIA"
"http://es.dbpedia.org/resource/Star_of_India_(barco)","http://es.dbpedia.org/property/pieImagen","Imagen del barco"
"http://es.dbpedia.org/resource/Star_of_India_(barco)","http://es.dbpedia.org/property/refnum",66000223
"http://es.dbpedia.org/resource/Star_of_India_(barco)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/San_Diego_(California)"
"http://es.dbpedia.org/resource/Star_of_India_(barco)","http://es.dbpedia.org/property/nrhpTipo","NHL"
"http://es.dbpedia.org/resource/Star_of_India_(barco)","http://dbpedia.org/ontology/wikiPageID",5389740
"http://es.dbpedia.org/resource/Star_of_India_(barco)","http://dbpedia.org/ontology/wikiPageRevisionID",119385188
"http://es.dbpedia.org/resource/Star_of_India_(barco)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/nr/publications/bulletins/spanishbrochure/"
"http://es.dbpedia.org/resource/Star_of_India_(barco)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalregisterofhistoricplaces.com/ca/San+Diego/state.html"
"http://es.dbpedia.org/resource/Star_of_India_(barco)","http://dbpedia.org/ontology/wikiPageLength",2267
"http://es.dbpedia.org/resource/Star_of_India_(barco)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Star_of_India_(barco)?oldid=119385188&ns=0"
"http://es.dbpedia.org/resource/Star_of_India_(barco)","http://dbpedia.org/ontology/abstract","El STAR OF INDIA es un barco histórico ubicado en la bahía de San Diego, California. El STAR OF INDIA se encuentra inscrito como un Hito Histórico Nacional en el Registro Nacional de Lugares Históricos desde el 13 de noviembre de 1966. El barco fue construido en 1883."
