"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Conversos_al_catolicismo_desde_la_Iglesia_ortodoxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Conversos_al_catolicismo_desde_la_Iglesia_ortodoxa","http://www.w3.org/2000/01/rdf-schema#label","Conversos al catolicismo desde la Iglesia ortodoxa"
"http://es.dbpedia.org/resource/Categoría:Conversos_al_catolicismo_desde_la_Iglesia_ortodoxa","http://www.w3.org/2004/02/skos/core#prefLabel","Conversos al catolicismo desde la Iglesia ortodoxa"
"http://es.dbpedia.org/resource/Categoría:Conversos_al_catolicismo_desde_la_Iglesia_ortodoxa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conversos_al_catolicismo"
"http://es.dbpedia.org/resource/Categoría:Conversos_al_catolicismo_desde_la_Iglesia_ortodoxa","http://dbpedia.org/ontology/wikiPageID",5266252
"http://es.dbpedia.org/resource/Categoría:Conversos_al_catolicismo_desde_la_Iglesia_ortodoxa","http://dbpedia.org/ontology/wikiPageRevisionID",125489476
"http://es.dbpedia.org/resource/Categoría:Conversos_al_catolicismo_desde_la_Iglesia_ortodoxa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Conversos_al_catolicismo_desde_la_Iglesia_ortodoxa?oldid=125489476&ns=14"
"http://es.dbpedia.org/resource/Ignacio_de_Moscú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_catolicismo_desde_la_Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Tulisa_Contostavlos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_catolicismo_desde_la_Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Isidoro_de_Kiev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_catolicismo_desde_la_Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Basilio_Besarión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_catolicismo_desde_la_Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Đurađ_I_Balšić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_catolicismo_desde_la_Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Josafat_Kuncewicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_catolicismo_desde_la_Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Cyrille_Toumanoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_catolicismo_desde_la_Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Ernest_Psichari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_catolicismo_desde_la_Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/María_Láscarina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_catolicismo_desde_la_Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Stracimir_Balšić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_catolicismo_desde_la_Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Svetlana_Alilúyeva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_catolicismo_desde_la_Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Condesa_de_Ségur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_catolicismo_desde_la_Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Đurađ_II_Balšić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_catolicismo_desde_la_Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Iván_Esratsimir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_catolicismo_desde_la_Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Elena_de_Montenegro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_catolicismo_desde_la_Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Barlaam_de_Seminara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_catolicismo_desde_la_Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Metrófanes_II_de_Constantinopla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_catolicismo_desde_la_Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Suljan-Saba_Orbeliani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_catolicismo_desde_la_Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/El_Greco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_catolicismo_desde_la_Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Sofía_de_Grecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_catolicismo_desde_la_Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Vladímir_Soloviov_(filósofo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_catolicismo_desde_la_Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Andréi_Razumovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_catolicismo_desde_la_Iglesia_ortodoxa"
