"subject","predicate","object"
"http://es.dbpedia.org/resource/Alaungpaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Birmania"
"http://es.dbpedia.org/resource/Anawrahta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Birmania"
"http://es.dbpedia.org/resource/Theinhko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Birmania"
"http://es.dbpedia.org/resource/Bodawpaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Birmania"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Birmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Birmania","http://www.w3.org/2000/01/rdf-schema#label","Reyes de Birmania"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Birmania","http://www.w3.org/2004/02/skos/core#prefLabel","Reyes de Birmania"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Birmania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_por_país"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Birmania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jefes_de_Estado_de_Birmania"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Birmania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarcas_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Birmania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Birmania"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Birmania","http://dbpedia.org/ontology/wikiPageID",1535570
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Birmania","http://dbpedia.org/ontology/wikiPageRevisionID",123350951
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Birmania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reyes_de_Birmania?oldid=123350951&ns=14"
"http://es.dbpedia.org/resource/Bayinnaung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Birmania"
"http://es.dbpedia.org/resource/Anaukpetlun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Birmania"
"http://es.dbpedia.org/resource/Thibau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Birmania"
"http://es.dbpedia.org/resource/Bagyidaw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Birmania"
"http://es.dbpedia.org/resource/Pagan_Min","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Birmania"
"http://es.dbpedia.org/resource/Mindon_Min","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Birmania"
"http://es.dbpedia.org/resource/Mohnyin_Thado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Birmania"
