"subject","predicate","object"
"http://es.dbpedia.org/resource/Brielle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brielle"
"http://es.dbpedia.org/resource/Categoría:Brielle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Brielle","http://www.w3.org/2000/01/rdf-schema#label","Brielle"
"http://es.dbpedia.org/resource/Categoría:Brielle","http://www.w3.org/2004/02/skos/core#prefLabel","Brielle"
"http://es.dbpedia.org/resource/Categoría:Brielle","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Holanda_Meridional"
"http://es.dbpedia.org/resource/Categoría:Brielle","http://dbpedia.org/ontology/wikiPageID",8835716
"http://es.dbpedia.org/resource/Categoría:Brielle","http://dbpedia.org/ontology/wikiPageRevisionID",114250396
"http://es.dbpedia.org/resource/Categoría:Brielle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Brielle?oldid=114250396&ns=14"
"http://es.dbpedia.org/resource/Toma_de_Brielle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brielle"
"http://es.dbpedia.org/resource/Mártires_de_Gorcum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brielle"
