"subject","predicate","object"
"http://dbpedia.org/resource/Vicent_Franch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vicent_Franch_i_Ferrer"
"http://es.dbpedia.org/resource/Vicent_Franch_i_Ferrer","http://www.w3.org/2000/01/rdf-schema#label","Vicent Franch i Ferrer"
"http://es.dbpedia.org/resource/Vicent_Franch_i_Ferrer","http://www.w3.org/2000/01/rdf-schema#comment","Vicent Franch i Ferrer (1949, Burriana, Comunidad Valenciana) es un jurista, politólogo, periodista y escritor español."
"http://es.dbpedia.org/resource/Vicent_Franch_i_Ferrer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpj46m"
"http://es.dbpedia.org/resource/Vicent_Franch_i_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Valencia"
"http://es.dbpedia.org/resource/Vicent_Franch_i_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Valencia"
"http://es.dbpedia.org/resource/Vicent_Franch_i_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_España"
"http://es.dbpedia.org/resource/Vicent_Franch_i_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Burrianenses"
"http://es.dbpedia.org/resource/Vicent_Franch_i_Ferrer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vicent_Franch_i_Ferrer"
"http://es.dbpedia.org/resource/Vicent_Franch_i_Ferrer","http://dbpedia.org/ontology/wikiPageID",5825905
"http://es.dbpedia.org/resource/Vicent_Franch_i_Ferrer","http://dbpedia.org/ontology/wikiPageRevisionID",128956712
"http://es.dbpedia.org/resource/Vicent_Franch_i_Ferrer","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130619171306/http:/vicentfranchiferrer.tractatdelaigua.com/vicentfranchiferrer/Breu_biografia.html"
"http://es.dbpedia.org/resource/Vicent_Franch_i_Ferrer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130625080356/http:/tractatdelaigua.com/"
"http://es.dbpedia.org/resource/Vicent_Franch_i_Ferrer","http://dbpedia.org/ontology/wikiPageLength",7170
"http://es.dbpedia.org/resource/Vicent_Franch_i_Ferrer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vicent_Franch_i_Ferrer?oldid=128956712&ns=0"
"http://es.dbpedia.org/resource/Vicent_Franch_i_Ferrer","http://dbpedia.org/ontology/abstract","Vicent Franch i Ferrer (1949, Burriana, Comunidad Valenciana) es un jurista, politólogo, periodista y escritor español."
"http://es.dbpedia.org/resource/Ahín","http://es.dbpedia.org/property/alcalde","http://es.dbpedia.org/resource/Vicent_Franch_i_Ferrer"
"http://es.wikipedia.org/wiki/Vicent_Franch_i_Ferrer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vicent_Franch_i_Ferrer"
