"subject","predicate","object"
"http://es.dbpedia.org/resource/Centro_Comercial_Calima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Bogotá"
"http://es.dbpedia.org/resource/Plaza_Imperial_(Bogotá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Bogotá"
"http://es.dbpedia.org/resource/Centro_comercial_Andino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Bogotá"
"http://es.dbpedia.org/resource/Centro_comercial_El_Edén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Bogotá"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Colombia_por_departamento","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Bogotá"
"http://es.dbpedia.org/resource/Centro_Comercial_Hayuelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Bogotá"
"http://es.dbpedia.org/resource/Bulevar_Niza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Bogotá"
"http://es.dbpedia.org/resource/Centro_Comercial_Hacienda_Santa_Bárbara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Bogotá"
"http://es.dbpedia.org/resource/Centro_Comercial_Santafé_(Bogotá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Bogotá"
"http://es.dbpedia.org/resource/Centro_comercial_Avenida_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Bogotá"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Bogotá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Bogotá","http://www.w3.org/2000/01/rdf-schema#label","Centros comerciales de Bogotá"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Bogotá","http://www.w3.org/2004/02/skos/core#prefLabel","Centros comerciales de Bogotá"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Bogotá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Colombia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Bogotá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Bogotá"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Bogotá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Colombia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Bogotá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Cundinamarca"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Bogotá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Bogotá"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Bogotá","http://dbpedia.org/ontology/wikiPageID",3054448
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Bogotá","http://dbpedia.org/ontology/wikiPageRevisionID",98475872
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Bogotá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Centros_comerciales_de_Bogotá?oldid=98475872&ns=14"
"http://es.dbpedia.org/resource/Centro_Chía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Bogotá"
"http://es.dbpedia.org/resource/Centro_comercial_Centro_Mayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Bogotá"
"http://es.dbpedia.org/resource/Unicentro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Bogotá"
"http://es.dbpedia.org/resource/Centro_Comercial_Terraza_Pasteur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Bogotá"
"http://es.dbpedia.org/resource/Gran_Estación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Bogotá"
"http://es.dbpedia.org/resource/Centro_comercial_Titán_Plaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Bogotá"
"http://es.dbpedia.org/resource/Centro_Comercial_Atlantis_Plaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Bogotá"
"http://es.dbpedia.org/resource/Metrópolis_(centro_comercial)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Bogotá"
"http://es.dbpedia.org/resource/Portal_de_la_80_(centro_comercial)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Bogotá"
