"subject","predicate","object"
"http://es.dbpedia.org/resource/Love_Me_Not","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kim_Joo-hyuk"
"http://es.dbpedia.org/resource/Kim_Joo-hyuk","http://www.w3.org/2000/01/rdf-schema#label","Kim Joo-hyuk"
"http://es.dbpedia.org/resource/Kim_Joo-hyuk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kim_Joo-hyuk"
"http://es.dbpedia.org/resource/Kim_Joo-hyuk","http://dbpedia.org/ontology/wikiPageID",8169523
"http://es.dbpedia.org/resource/Kim_Joo-hyuk","http://dbpedia.org/ontology/wikiPageRevisionID",103085739
"http://es.dbpedia.org/resource/Kim_Joo-hyuk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kim_Joo_Hyuk"
"http://es.dbpedia.org/resource/Kim_Joo-hyuk","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Kim_Joo-hyuk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kim_Joo-hyuk?oldid=103085739&ns=0"
"http://es.wikipedia.org/wiki/Kim_Joo-hyuk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kim_Joo-hyuk"
"http://es.dbpedia.org/resource/The_Servant_(película_de_2010)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kim_Joo-hyuk"
