"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Avisador_Cordobés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/El_Avisador_Cordobés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_Avisador_Cordobés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/El_Avisador_Cordobés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/El_Avisador_Cordobés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Avisador_Cordobés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_Avisador_Cordobés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_Avisador_Cordobés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/El_Avisador_Cordobés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_Avisador_Cordobés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_Avisador_Cordobés","http://www.w3.org/2000/01/rdf-schema#label","El Avisador Cordobés"
"http://es.dbpedia.org/resource/El_Avisador_Cordobés","http://www.w3.org/2000/01/rdf-schema#comment","El Avisador Cordobés fue un periódico español editado en Córdoba entre 1844 y 1845."
"http://es.dbpedia.org/resource/El_Avisador_Cordobés","http://xmlns.com/foaf/0.1/name","El Avisador Cordobés"
"http://es.dbpedia.org/resource/El_Avisador_Cordobés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/El_Avisador_Cordobés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_Andalucía"
"http://es.dbpedia.org/resource/El_Avisador_Cordobés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diarios_en_español"
"http://es.dbpedia.org/resource/El_Avisador_Cordobés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1844"
"http://es.dbpedia.org/resource/El_Avisador_Cordobés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1845"
"http://es.dbpedia.org/resource/El_Avisador_Cordobés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Avisador_Cordobés"
"http://es.dbpedia.org/resource/El_Avisador_Cordobés","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/El_Avisador_Cordobés","http://es.dbpedia.org/property/editorial","Diputación de Córdoba"
"http://es.dbpedia.org/resource/El_Avisador_Cordobés","http://es.dbpedia.org/property/enlaceautor","Antonio Checa Godoy"
"http://es.dbpedia.org/resource/El_Avisador_Cordobés","http://es.dbpedia.org/property/finDePublicación",27
"http://es.dbpedia.org/resource/El_Avisador_Cordobés","http://es.dbpedia.org/property/frecuencia","trisemanal"
"http://es.dbpedia.org/resource/El_Avisador_Cordobés","http://es.dbpedia.org/property/fundación",6
"http://es.dbpedia.org/resource/El_Avisador_Cordobés","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/El_Avisador_Cordobés","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/El_Avisador_Cordobés","http://es.dbpedia.org/property/nombre","El Avisador Cordobés"
"http://es.dbpedia.org/resource/El_Avisador_Cordobés","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/El_Avisador_Cordobés","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Córdoba_(España)"
"http://es.dbpedia.org/resource/El_Avisador_Cordobés","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Prensa_escrita"
"http://es.dbpedia.org/resource/El_Avisador_Cordobés","http://es.dbpedia.org/property/título","Historia de la prensa en Córdoba, 1790-2010"
"http://es.dbpedia.org/resource/El_Avisador_Cordobés","http://dbpedia.org/ontology/wikiPageID",8505727
"http://es.dbpedia.org/resource/El_Avisador_Cordobés","http://dbpedia.org/ontology/wikiPageRevisionID",118534604
"http://es.dbpedia.org/resource/El_Avisador_Cordobés","http://dbpedia.org/ontology/wikiPageLength",2012
"http://es.dbpedia.org/resource/El_Avisador_Cordobés","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/El_Avisador_Cordobés","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Córdoba_(España)"
"http://es.dbpedia.org/resource/El_Avisador_Cordobés","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/El_Avisador_Cordobés","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Periódico_(publicación)"
"http://es.dbpedia.org/resource/El_Avisador_Cordobés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Avisador_Cordobés?oldid=118534604&ns=0"
"http://es.dbpedia.org/resource/El_Avisador_Cordobés","http://dbpedia.org/ontology/abstract","El Avisador Cordobés fue un periódico español editado en Córdoba entre 1844 y 1845."
"http://es.wikipedia.org/wiki/El_Avisador_Cordobés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Avisador_Cordobés"
