"subject","predicate","object"
"http://es.wikipedia.org/wiki/Orden_de_Olga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orden_de_Olga"
"http://es.dbpedia.org/resource/Orden_de_Olga","http://www.w3.org/2000/01/rdf-schema#label","Orden de Olga"
"http://es.dbpedia.org/resource/Orden_de_Olga","http://www.w3.org/2000/01/rdf-schema#comment","La Orden de Olga (en alemán: Olga-Orden) era una orden de caballería para mujeres del Reino de Wurtemberg. Fue creada por Carlos I, Rey de Wurtemberg, el 27 de junio de 1871, para honrar a su reina consorte Olga Nikolaevna de Rusia. Su propósito principal era honrar a las mujeres que cuidaban a los soldados heridos en la guerra franco-prusiana de 1870-1871. Si bien se le confirió a unos pocos hombres, se mantuvo en gran medida como una orden de mujeres."
"http://es.dbpedia.org/resource/Orden_de_Olga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_de_Wurtemberg"
"http://es.dbpedia.org/resource/Orden_de_Olga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes_de_caballería_exclusivas_para_mujeres"
"http://es.dbpedia.org/resource/Orden_de_Olga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orden_de_Olga"
"http://es.dbpedia.org/resource/Orden_de_Olga","http://es.dbpedia.org/property/estado","Obsoleta"
"http://es.dbpedia.org/resource/Orden_de_Olga","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/Orden_de_Olga","http://es.dbpedia.org/property/imagen",100
"http://es.dbpedia.org/resource/Orden_de_Olga","http://es.dbpedia.org/property/nombre","Orden de Olga"
"http://es.dbpedia.org/resource/Orden_de_Olga","http://es.dbpedia.org/property/nombre","Olga-Orden"
"http://es.dbpedia.org/resource/Orden_de_Olga","http://es.dbpedia.org/property/soberano","http://es.dbpedia.org/resource/Carlos_I_de_Wurtemberg"
"http://es.dbpedia.org/resource/Orden_de_Olga","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Orden_de_caballería"
"http://es.dbpedia.org/resource/Orden_de_Olga","http://es.dbpedia.org/property/título","Cinta de la orden"
"http://es.dbpedia.org/resource/Orden_de_Olga","http://es.dbpedia.org/property/título","Cruz de la orden de Olga."
"http://es.dbpedia.org/resource/Orden_de_Olga","http://es.dbpedia.org/property/establecida",27
"http://es.dbpedia.org/resource/Orden_de_Olga","http://es.dbpedia.org/property/otorgada",40
"http://es.dbpedia.org/resource/Orden_de_Olga","http://es.dbpedia.org/property/otorgada","Reino de Wurtemberg"
"http://es.dbpedia.org/resource/Orden_de_Olga","http://es.dbpedia.org/property/por","el reino de Wurtemberg"
"http://es.dbpedia.org/resource/Orden_de_Olga","http://dbpedia.org/ontology/wikiPageID",8967705
"http://es.dbpedia.org/resource/Orden_de_Olga","http://dbpedia.org/ontology/wikiPageRevisionID",126777572
"http://es.dbpedia.org/resource/Orden_de_Olga","http://dbpedia.org/ontology/wikiPageLength",3103
"http://es.dbpedia.org/resource/Orden_de_Olga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orden_de_Olga?oldid=126777572&ns=0"
"http://es.dbpedia.org/resource/Orden_de_Olga","http://dbpedia.org/ontology/abstract","La Orden de Olga (en alemán: Olga-Orden) era una orden de caballería para mujeres del Reino de Wurtemberg. Fue creada por Carlos I, Rey de Wurtemberg, el 27 de junio de 1871, para honrar a su reina consorte Olga Nikolaevna de Rusia. Su propósito principal era honrar a las mujeres que cuidaban a los soldados heridos en la guerra franco-prusiana de 1870-1871. Si bien se le confirió a unos pocos hombres, se mantuvo en gran medida como una orden de mujeres. La insignia era una cruz de plata con el monograma entrelazado del Rey Carlos (Karl) y la Reina Olga en el anverso y los años 1870-71 en el reverso. Este emblema fue suspendido de una cinta roja y negra. Los hombres, incluido el rey, lo usaron del ojal de su abrigo o como una medalla militar, mientras que las damas lo usaron suspendido formando un gran lazo en su pecho izquierdo. En 1889 se creó una medalla muy similar a la de la Orden, con el nombre de ""Medalla de Carlos y Olga"" para recompensar los servicios de los miembros de la Cruz Roja Internacional. Esta condecoración, por cierto, también se dio principalmente a las mujeres, pero no era parte de la Orden de Olga."
"http://dbpedia.org/resource/Order_of_Olga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orden_de_Olga"
