"subject","predicate","object"
"http://es.wikipedia.org/wiki/Podarcis_tiliguerta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Podarcis_tiliguerta"
"http://es.dbpedia.org/resource/Podarcis_tiliguerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Podarcis_tiliguerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Podarcis_tiliguerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Podarcis_tiliguerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Podarcis_tiliguerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Podarcis_tiliguerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Podarcis_tiliguerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Podarcis_tiliguerta","http://www.w3.org/2000/01/rdf-schema#label","Podarcis tiliguerta"
"http://es.dbpedia.org/resource/Podarcis_tiliguerta","http://www.w3.org/2000/01/rdf-schema#comment","La lagartija tirrena (Podarcis tiliguerta) es una especie de reptil escamoso de la familia Lacertidae endémica de Córcega y Cerdeña, que mide entre 200-250 mm. Habita terrenos muy secos, especialmente en zonas montañosas, hasta los 1800 m de altitud. Las hembras ponen entre 6 y 12 huevos.​"
"http://es.dbpedia.org/resource/Podarcis_tiliguerta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w9gqf"
"http://es.dbpedia.org/resource/Podarcis_tiliguerta","http://xmlns.com/foaf/0.1/name","Lagartija tirrena"
"http://es.dbpedia.org/resource/Podarcis_tiliguerta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Cerdeña"
"http://es.dbpedia.org/resource/Podarcis_tiliguerta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Córcega"
"http://es.dbpedia.org/resource/Podarcis_tiliguerta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Gmelin"
"http://es.dbpedia.org/resource/Podarcis_tiliguerta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Podarcis"
"http://es.dbpedia.org/resource/Podarcis_tiliguerta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1789"
"http://es.dbpedia.org/resource/Podarcis_tiliguerta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Podarcis_tiliguerta"
"http://es.dbpedia.org/resource/Podarcis_tiliguerta","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Podarcis_tiliguerta","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Podarcis_tiliguerta","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lacertidae"
"http://es.dbpedia.org/resource/Podarcis_tiliguerta","http://es.dbpedia.org/property/genus","Podarcis"
"http://es.dbpedia.org/resource/Podarcis_tiliguerta","http://es.dbpedia.org/property/name","Lagartija tirrena"
"http://es.dbpedia.org/resource/Podarcis_tiliguerta","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Podarcis_tiliguerta","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Podarcis_tiliguerta","http://es.dbpedia.org/property/rangeMap","Archaeolacerta_bedriagae_distribution_map.svg"
"http://es.dbpedia.org/resource/Podarcis_tiliguerta","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Podarcis_tiliguerta","http://es.dbpedia.org/property/species","Podarcis tiliguerta"
"http://es.dbpedia.org/resource/Podarcis_tiliguerta","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Podarcis_tiliguerta","http://es.dbpedia.org/property/synonyms","* Lacerta tiliguerta (Gmelin, 1789)
* Lacerta muralis toro (Mertens, 1932)
* Lacerta tiliguerta ranzii (Lanza, 1966)
* Lacerta tiliguerta eiselti (Lanza, 1972)
* Lacerta tiliguerta grandisonae (Lanza, 1972)
* Lacerta tiliguerta maresi (Lanza, 1972)
* Podarcis muralis contii (Lanza & Brizzi, 1977)"
"http://es.dbpedia.org/resource/Podarcis_tiliguerta","http://dbpedia.org/ontology/wikiPageID",2368635
"http://es.dbpedia.org/resource/Podarcis_tiliguerta","http://dbpedia.org/ontology/wikiPageRevisionID",119310069
"http://es.dbpedia.org/resource/Podarcis_tiliguerta","http://dbpedia.org/ontology/wikiPageLength",1745
"http://es.dbpedia.org/resource/Podarcis_tiliguerta","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Podarcis_tiliguerta","http://dbpedia.org/ontology/synonym","* Lacerta tiliguerta (Gmelin, 1789)"
"http://es.dbpedia.org/resource/Podarcis_tiliguerta","http://dbpedia.org/ontology/synonym","* Lacerta tiliguerta maresi (Lanza, 1972)"
"http://es.dbpedia.org/resource/Podarcis_tiliguerta","http://dbpedia.org/ontology/synonym","* Lacerta tiliguerta grandisonae (Lanza, 1972)"
"http://es.dbpedia.org/resource/Podarcis_tiliguerta","http://dbpedia.org/ontology/synonym","* Lacerta tiliguerta ranzii (Lanza, 1966)"
"http://es.dbpedia.org/resource/Podarcis_tiliguerta","http://dbpedia.org/ontology/synonym","* Lacerta muralis toro (Mertens, 1932)"
"http://es.dbpedia.org/resource/Podarcis_tiliguerta","http://dbpedia.org/ontology/synonym","* Podarcis muralis contii (Lanza & Brizzi, 1977)"
"http://es.dbpedia.org/resource/Podarcis_tiliguerta","http://dbpedia.org/ontology/synonym","* Lacerta tiliguerta eiselti (Lanza, 1972)"
"http://es.dbpedia.org/resource/Podarcis_tiliguerta","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Johann_Friedrich_Gmelin"
"http://es.dbpedia.org/resource/Podarcis_tiliguerta","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Podarcis_tiliguerta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lacertidae"
"http://es.dbpedia.org/resource/Podarcis_tiliguerta","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Podarcis"
"http://es.dbpedia.org/resource/Podarcis_tiliguerta","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Podarcis_tiliguerta","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Podarcis_tiliguerta","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Podarcis_tiliguerta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Podarcis_tiliguerta?oldid=119310069&ns=0"
"http://es.dbpedia.org/resource/Podarcis_tiliguerta","http://dbpedia.org/ontology/abstract","La lagartija tirrena (Podarcis tiliguerta) es una especie de reptil escamoso de la familia Lacertidae endémica de Córcega y Cerdeña, que mide entre 200-250 mm. Habita terrenos muy secos, especialmente en zonas montañosas, hasta los 1800 m de altitud. Las hembras ponen entre 6 y 12 huevos.​"
"http://dbpedia.org/resource/Tyrrhenian_wall_lizard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Podarcis_tiliguerta"
