"subject","predicate","object"
"http://es.dbpedia.org/resource/Milan_Kundera","http://es.dbpedia.org/property/influyó","http://es.dbpedia.org/resource/Jiří_Kratochvil"
"http://es.dbpedia.org/resource/Milan_Kundera","http://dbpedia.org/ontology/influenced","http://es.dbpedia.org/resource/Jiří_Kratochvil"
"http://es.wikipedia.org/wiki/Jiří_Kratochvil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jiří_Kratochvil"
"http://es.dbpedia.org/resource/Jiří_Kratochvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jiří_Kratochvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jiří_Kratochvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jiří_Kratochvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jiří_Kratochvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jiří_Kratochvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jiří_Kratochvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jiří_Kratochvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Jiří_Kratochvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jiří_Kratochvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Jiří_Kratochvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jiří_Kratochvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jiří_Kratochvil","http://www.w3.org/2000/01/rdf-schema#label","Jiří Kratochvil"
"http://es.dbpedia.org/resource/Jiří_Kratochvil","http://www.w3.org/2000/01/rdf-schema#comment","Jiří Kratochvil (Brno, 4 de enero de 1940) es un periodista, dramaturgo y novelista checo. Actualmente reside en Moravský Krumlov (República Checa)."
"http://es.dbpedia.org/resource/Jiří_Kratochvil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011x3r2q"
"http://es.dbpedia.org/resource/Jiří_Kratochvil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Jiří_Kratochvil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_República_Checa_del_siglo_XX"
"http://es.dbpedia.org/resource/Jiří_Kratochvil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_República_Checa_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jiří_Kratochvil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_la_República_Checa"
"http://es.dbpedia.org/resource/Jiří_Kratochvil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Masaryk"
"http://es.dbpedia.org/resource/Jiří_Kratochvil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_checo"
"http://es.dbpedia.org/resource/Jiří_Kratochvil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Brno"
"http://es.dbpedia.org/resource/Jiří_Kratochvil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_la_República_Checa"
"http://es.dbpedia.org/resource/Jiří_Kratochvil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_la_República_Checa"
"http://es.dbpedia.org/resource/Jiří_Kratochvil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Jiří_Kratochvil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jiří_Kratochvil"
"http://es.dbpedia.org/resource/Jiří_Kratochvil","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Jiří_Kratochvil","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cuento"
"http://es.dbpedia.org/resource/Jiří_Kratochvil","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ensayo"
"http://es.dbpedia.org/resource/Jiří_Kratochvil","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Realismo_mágico"
"http://es.dbpedia.org/resource/Jiří_Kratochvil","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Milan_Kundera"
"http://es.dbpedia.org/resource/Jiří_Kratochvil","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_checo"
"http://es.dbpedia.org/resource/Jiří_Kratochvil","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Idioma_checo"
"http://es.dbpedia.org/resource/Jiří_Kratochvil","http://es.dbpedia.org/property/lugarDeNacimiento","Brno - Checoslovaquia"
"http://es.dbpedia.org/resource/Jiří_Kratochvil","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Posmodernidad"
"http://es.dbpedia.org/resource/Jiří_Kratochvil","http://es.dbpedia.org/property/nacionalidad","checo"
"http://es.dbpedia.org/resource/Jiří_Kratochvil","http://es.dbpedia.org/property/obrasNotables","La promesa de Kamil Modracek"
"http://es.dbpedia.org/resource/Jiří_Kratochvil","http://es.dbpedia.org/property/obrasNotables","En mitad de la noche un canto"
"http://es.dbpedia.org/resource/Jiří_Kratochvil","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Jiří_Kratochvil","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Jiří_Kratochvil","http://es.dbpedia.org/property/periodo",1985
"http://es.dbpedia.org/resource/Jiří_Kratochvil","http://es.dbpedia.org/property/premios","Karel Capek"
"http://es.dbpedia.org/resource/Jiří_Kratochvil","http://es.dbpedia.org/property/premios","Jaroslav Seifert"
"http://es.dbpedia.org/resource/Jiří_Kratochvil","http://es.dbpedia.org/property/premios","Egon Hostovský"
"http://es.dbpedia.org/resource/Jiří_Kratochvil","http://es.dbpedia.org/property/premios","Tom Stoppard"
"http://es.dbpedia.org/resource/Jiří_Kratochvil","http://dbpedia.org/ontology/wikiPageID",6549319
"http://es.dbpedia.org/resource/Jiří_Kratochvil","http://dbpedia.org/ontology/wikiPageRevisionID",124920893
"http://es.dbpedia.org/resource/Jiří_Kratochvil","http://dbpedia.org/ontology/wikiPageLength",11566
"http://es.dbpedia.org/resource/Jiří_Kratochvil","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/1991"
"http://es.dbpedia.org/resource/Jiří_Kratochvil","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/1998"
"http://es.dbpedia.org/resource/Jiří_Kratochvil","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/1996"
"http://es.dbpedia.org/resource/Jiří_Kratochvil","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Jaroslav_Seifert"
"http://es.dbpedia.org/resource/Jiří_Kratochvil","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Jiří_Kratochvil","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ensayo"
"http://es.dbpedia.org/resource/Jiří_Kratochvil","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cuento"
"http://es.dbpedia.org/resource/Jiří_Kratochvil","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Realismo_mágico"
"http://es.dbpedia.org/resource/Jiří_Kratochvil","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Milan_Kundera"
"http://es.dbpedia.org/resource/Jiří_Kratochvil","http://dbpedia.org/ontology/movement","http://es.dbpedia.org/resource/Postmodernismo"
"http://es.dbpedia.org/resource/Jiří_Kratochvil","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Idioma_checo"
"http://es.dbpedia.org/resource/Jiří_Kratochvil","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Novelista"
"http://es.dbpedia.org/resource/Jiří_Kratochvil","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Jiří_Kratochvil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jiří_Kratochvil?oldid=124920893&ns=0"
"http://es.dbpedia.org/resource/Jiří_Kratochvil","http://dbpedia.org/ontology/abstract","Jiří Kratochvil (Brno, 4 de enero de 1940) es un periodista, dramaturgo y novelista checo. Actualmente reside en Moravský Krumlov (República Checa)."
"http://dbpedia.org/resource/Jiří_Kratochvil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jiří_Kratochvil"
