"subject","predicate","object"
"http://dbpedia.org/resource/Atriplex_confertifolia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atriplex_confertifolia"
"http://es.wikipedia.org/wiki/Atriplex_confertifolia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atriplex_confertifolia"
"http://es.dbpedia.org/resource/Atriplex_collina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atriplex_confertifolia"
"http://es.dbpedia.org/resource/Atriplex_confertifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Atriplex_confertifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Atriplex_confertifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Atriplex_confertifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Atriplex_confertifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Atriplex_confertifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Atriplex_confertifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Atriplex_confertifolia","http://www.w3.org/2000/01/rdf-schema#label","Atriplex confertifolia"
"http://es.dbpedia.org/resource/Atriplex_confertifolia","http://www.w3.org/2000/01/rdf-schema#comment","Atriplex confertifolia es una especie de planta perteneciente a la familia de las amarantáceas. Es nativa del oeste de los Estados Unidos."
"http://es.dbpedia.org/resource/Atriplex_confertifolia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027j7gc"
"http://es.dbpedia.org/resource/Atriplex_confertifolia","http://xmlns.com/foaf/0.1/name","Atriplex confertifolia"
"http://es.dbpedia.org/resource/Atriplex_confertifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atriplex"
"http://es.dbpedia.org/resource/Atriplex_confertifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_S.Watson"
"http://es.dbpedia.org/resource/Atriplex_confertifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_halófitas"
"http://es.dbpedia.org/resource/Atriplex_confertifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Frémont"
"http://es.dbpedia.org/resource/Atriplex_confertifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Torrey"
"http://es.dbpedia.org/resource/Atriplex_confertifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Atriplex_confertifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1874"
"http://es.dbpedia.org/resource/Atriplex_confertifolia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atriplex_confertifolia"
"http://es.dbpedia.org/resource/Atriplex_confertifolia","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/John_Torrey"
"http://es.dbpedia.org/resource/Atriplex_confertifolia","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/John_C._Frémont"
"http://es.dbpedia.org/resource/Atriplex_confertifolia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Atriplex_confertifolia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Atriplex_confertifolia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Amaranthaceae"
"http://es.dbpedia.org/resource/Atriplex_confertifolia","http://es.dbpedia.org/property/genus","Atriplex"
"http://es.dbpedia.org/resource/Atriplex_confertifolia","http://es.dbpedia.org/property/name","Atriplex confertifolia"
