"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Voleibol_Femenino_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Hasselt"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Hasselt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Hasselt","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Hasselt"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Hasselt","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Hasselt"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Hasselt","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Limburgo_(Bélgica)"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Hasselt","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bélgica_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Hasselt","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_de_Flandes"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Hasselt","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hasselt"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Hasselt","http://dbpedia.org/ontology/wikiPageID",4590696
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Hasselt","http://dbpedia.org/ontology/wikiPageRevisionID",93939807
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Hasselt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Hasselt?oldid=93939807&ns=14"
