"subject","predicate","object"
"http://es.dbpedia.org/resource/Función_de_pérdida","http://www.w3.org/2000/01/rdf-schema#label","Función de pérdida"
"http://es.dbpedia.org/resource/Función_de_pérdida","http://www.w3.org/2000/01/rdf-schema#comment","En estadística, teoría de la decisión y economía, una función de pérdida es una función que relaciona un evento (técnicamente un elemento de un espacio de muestreo) con un número real que representa el coste económico asociado con el evento. Las funciones de pérdida en economía se expresan normalmente en términos monetarios. Por ejemplo: Son posibles otras medidas del coste, por ejemplo mortalidad o morbilidad en el campo de la salud pública o ingeniería de seguridad. donde k es una constante arbitraria."
"http://es.dbpedia.org/resource/Función_de_pérdida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028_76"
"http://es.dbpedia.org/resource/Función_de_pérdida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_la_decisión"
"http://es.dbpedia.org/resource/Función_de_pérdida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_estadística"
"http://es.dbpedia.org/resource/Función_de_pérdida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Econometría"
"http://es.dbpedia.org/resource/Función_de_pérdida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Función_de_pérdida"
"http://es.dbpedia.org/resource/Función_de_pérdida","http://dbpedia.org/ontology/wikiPageID",1139788
"http://es.dbpedia.org/resource/Función_de_pérdida","http://dbpedia.org/ontology/wikiPageRevisionID",123571804
"http://es.dbpedia.org/resource/Función_de_pérdida","http://dbpedia.org/ontology/wikiPageLength",4687
"http://es.dbpedia.org/resource/Función_de_pérdida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Función_de_pérdida?oldid=123571804&ns=0"
"http://es.dbpedia.org/resource/Función_de_pérdida","http://dbpedia.org/ontology/abstract","En estadística, teoría de la decisión y economía, una función de pérdida es una función que relaciona un evento (técnicamente un elemento de un espacio de muestreo) con un número real que representa el coste económico asociado con el evento. Las funciones de pérdida en economía se expresan normalmente en términos monetarios. Por ejemplo: Son posibles otras medidas del coste, por ejemplo mortalidad o morbilidad en el campo de la salud pública o ingeniería de seguridad. Las funciones de pérdida son complementarias de las funciones de utilidad que representan beneficio y satisfacción. Típicamente, para utilidad U: donde k es una constante arbitraria."
"http://es.dbpedia.org/resource/Funcion_de_perdida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Función_de_pérdida"
"http://es.dbpedia.org/resource/Funcion_de_pérdida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Función_de_pérdida"
"http://es.dbpedia.org/resource/Función_de_perdida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Función_de_pérdida"
"http://es.wikipedia.org/wiki/Función_de_pérdida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Función_de_pérdida"
"http://dbpedia.org/resource/Loss_function","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Función_de_pérdida"
