"subject","predicate","object"
"http://dbpedia.org/resource/Vigoulet-Auzil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vigoulet-Auzil"
"http://es.dbpedia.org/resource/Vigoulet_Auzil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vigoulet-Auzil"
"http://es.dbpedia.org/resource/Vigoulet-Auzil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vigoulet-Auzil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vigoulet-Auzil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vigoulet-Auzil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vigoulet-Auzil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vigoulet-Auzil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vigoulet-Auzil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vigoulet-Auzil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vigoulet-Auzil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vigoulet-Auzil","http://www.w3.org/2000/01/rdf-schema#label","Vigoulet-Auzil"
"http://es.dbpedia.org/resource/Vigoulet-Auzil","http://www.w3.org/2000/01/rdf-schema#comment","Vigoulet-Auzil  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Alto Garona, en el distrito de Toulouse y cantón de Castanet-Tolosan."
"http://es.dbpedia.org/resource/Vigoulet-Auzil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nt6ny"
"http://es.dbpedia.org/resource/Vigoulet-Auzil","http://xmlns.com/foaf/0.1/name","Vigoulet-Auzil"
"http://es.dbpedia.org/resource/Vigoulet-Auzil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Garona"
"http://es.dbpedia.org/resource/Vigoulet-Auzil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vigoulet-Auzil"
"http://es.dbpedia.org/resource/Vigoulet-Auzil","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Vigoulet-Auzil","http://es.dbpedia.org/property/códigoPostal",31320
"http://es.dbpedia.org/resource/Vigoulet-Auzil","http://es.dbpedia.org/property/dirigentesNombres","Jean-Michel Rème"
"http://es.dbpedia.org/resource/Vigoulet-Auzil","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Vigoulet-Auzil","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Vigoulet-Auzil","http://es.dbpedia.org/property/elevaciónAlta",262
"http://es.dbpedia.org/resource/Vigoulet-Auzil","http://es.dbpedia.org/property/elevaciónBaja",169
"http://es.dbpedia.org/resource/Vigoulet-Auzil","http://es.dbpedia.org/property/elevaciónMedia",250
"http://es.dbpedia.org/resource/Vigoulet-Auzil","http://es.dbpedia.org/property/escudo","Blason ville fr Vigoulet-Auzil 31.svg"
"http://es.dbpedia.org/resource/Vigoulet-Auzil","http://es.dbpedia.org/property/gentilicio","Vigouletains"
"http://es.dbpedia.org/resource/Vigoulet-Auzil","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Vigoulet-Auzil","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Vigoulet-Auzil","http://es.dbpedia.org/property/imageninferior","Eglise de Vigoulet.JPG"
"http://es.dbpedia.org/resource/Vigoulet-Auzil","http://es.dbpedia.org/property/mapaLoc","Francia"
