"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kelewele","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kelewele"
"http://es.dbpedia.org/resource/Kelewele","http://www.w3.org/2000/01/rdf-schema#label","Kelewele"
"http://es.dbpedia.org/resource/Kelewele","http://www.w3.org/2000/01/rdf-schema#comment","Kelewele es un popular aperitivo ghanés un plato de plátanos fritos condimentado con especias.​ En inglés, se le llama a veces Hot Plantain Crisps.​ En África, el kelewele es vendido por vendedores ambulantes, generalmente de noche.​​​ A veces se sirve con arroz, estofado, maní,​ o solo como un postre o una merienda.​ También es popular para el desayuno.​ Los plátanos se pelan y se puede cortar en trozos o cubos.​ Por lo general, el jengibre, la Pimienta roja y la sal son los condimentos típicos utilizados para hacerlo.​​​ Sin embargo, la cebolla, anís, Syzygium aromaticum, nuez moscada, la canela y el chile en polvo son también utilizados como especias.​ El aceite debe estar caliente y el plátano no debe estar demasiado blando, o absorberá demasiado aceite.​ Se deja cocer hasta que el azú"
"http://es.dbpedia.org/resource/Kelewele","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rxcwp"
"http://es.dbpedia.org/resource/Kelewele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aperitivos"
"http://es.dbpedia.org/resource/Kelewele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Ghana"
"http://es.dbpedia.org/resource/Kelewele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kelewele"
"http://es.dbpedia.org/resource/Kelewele","http://dbpedia.org/ontology/wikiPageID",4965756
"http://es.dbpedia.org/resource/Kelewele","http://dbpedia.org/ontology/wikiPageRevisionID",120688059
"http://es.dbpedia.org/resource/Kelewele","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150923201611/http:/www.congocookbook.com/vegetable_and_side_dish_recipes/kelewele.html"
"http://es.dbpedia.org/resource/Kelewele","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.betumi.com/2007/05/kelewele-my-favorite-ghanaian-snack.html"
"http://es.dbpedia.org/resource/Kelewele","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghanaweb.com/GhanaHomePage/food/kelewele.html"
"http://es.dbpedia.org/resource/Kelewele","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recipezaar.com/140781"
"http://es.dbpedia.org/resource/Kelewele","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Kochbanane"
"http://es.dbpedia.org/resource/Kelewele","http://dbpedia.org/ontology/wikiPageLength",4446
"http://es.dbpedia.org/resource/Kelewele","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kelewele?oldid=120688059&ns=0"
"http://es.dbpedia.org/resource/Kelewele","http://dbpedia.org/ontology/abstract","Kelewele es un popular aperitivo ghanés un plato de plátanos fritos condimentado con especias.​ En inglés, se le llama a veces Hot Plantain Crisps.​ En África, el kelewele es vendido por vendedores ambulantes, generalmente de noche.​​​ A veces se sirve con arroz, estofado, maní,​ o solo como un postre o una merienda.​ También es popular para el desayuno.​ Los plátanos se pelan y se puede cortar en trozos o cubos.​ Por lo general, el jengibre, la Pimienta roja y la sal son los condimentos típicos utilizados para hacerlo.​​​ Sin embargo, la cebolla, anís, Syzygium aromaticum, nuez moscada, la canela y el chile en polvo son también utilizados como especias.​ El aceite debe estar caliente y el plátano no debe estar demasiado blando, o absorberá demasiado aceite.​ Se deja cocer hasta que el azúcar en los plátanos caramelice, con bordes marrones.​​"
"http://dbpedia.org/resource/Kelewele","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kelewele"
