"subject","predicate","object"
"http://es.wikipedia.org/wiki/Are_You_Here","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Are_You_Here"
"http://es.dbpedia.org/resource/Are_You_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Are_You_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Are_You_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Are_You_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Are_You_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Are_You_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Are_You_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Are_You_Here","http://www.w3.org/2000/01/rdf-schema#label","Are You Here"
"http://es.dbpedia.org/resource/Are_You_Here","http://www.w3.org/2000/01/rdf-schema#comment","Are You Here (conocida en español como Un amigo como tú o ¿Estás aquí?)​​ es una película dramática estadounidense de 2013 dirigida por Matthew Weiner y protagonizada por Owen Wilson, Zach Galifianakis, Laura Ramsey y Amy Poehler. La trama sigue a un hombre desequilibrado que hereda la fortuna de su padre, y luego debe luchar contra su hermana en la corte por ello. Se estrenó el 7 de septiembre de 2013 en el Festival de Cine de Toronto bajo el título You Are Here, y se estrenó en los Estados Unidos el 22 de agosto de 2014."
"http://es.dbpedia.org/resource/Are_You_Here","http://xmlns.com/foaf/0.1/name","Are You Here"
"http://es.dbpedia.org/resource/Are_You_Here","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas"
"http://es.dbpedia.org/resource/Are_You_Here","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Are_You_Here","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/Are_You_Here","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2013"
"http://es.dbpedia.org/resource/Are_You_Here","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Are_You_Here"
"http://es.dbpedia.org/resource/Are_You_Here","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Matthew_Weiner"
"http://es.dbpedia.org/resource/Are_You_Here","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Lions_Gate_Entertainment"
"http://es.dbpedia.org/resource/Are_You_Here","http://es.dbpedia.org/property/duración","6840.0"
"http://es.dbpedia.org/resource/Are_You_Here","http://es.dbpedia.org/property/edición","Christopher Gay"
"http://es.dbpedia.org/resource/Are_You_Here","http://es.dbpedia.org/property/estreno",2013
"http://es.dbpedia.org/resource/Are_You_Here","http://es.dbpedia.org/property/estreno",7
"http://es.dbpedia.org/resource/Are_You_Here","http://es.dbpedia.org/property/fotografía","Chris Manley"
"http://es.dbpedia.org/resource/Are_You_Here","http://es.dbpedia.org/property/guion","Matthew Weiner"
"http://es.dbpedia.org/resource/Are_You_Here","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Are_You_Here","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/David_Carbonara"
"http://es.dbpedia.org/resource/Are_You_Here","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Are_You_Here","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Millennium_Entertainment"
"http://es.dbpedia.org/resource/Are_You_Here","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Gilbert_Films"
"http://es.dbpedia.org/resource/Are_You_Here","http://es.dbpedia.org/property/recaudación","U$938,942"
"http://es.dbpedia.org/resource/Are_You_Here","http://es.dbpedia.org/property/títuloOriginal","Are You Here"
"http://es.dbpedia.org/resource/Are_You_Here","http://dbpedia.org/ontology/wikiPageID",8786992
"http://es.dbpedia.org/resource/Are_You_Here","http://dbpedia.org/ontology/wikiPageRevisionID",130239727
"http://es.dbpedia.org/resource/Are_You_Here","http://dbpedia.org/ontology/Work/runtime","114.0"
"http://es.dbpedia.org/resource/Are_You_Here","http://dbpedia.org/ontology/wikiPageLength",3457
"http://es.dbpedia.org/resource/Are_You_Here","http://dbpedia.org/ontology/runtime",6840.0
"http://es.dbpedia.org/resource/Are_You_Here","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Are_You_Here","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Matthew_Weiner"
"http://es.dbpedia.org/resource/Are_You_Here","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Lionsgate"
"http://es.dbpedia.org/resource/Are_You_Here","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/David_Carbonara"
"http://es.dbpedia.org/resource/Are_You_Here","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Matthew_Weiner"
"http://es.dbpedia.org/resource/Are_You_Here","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Are_You_Here?oldid=130239727&ns=0"
"http://es.dbpedia.org/resource/Are_You_Here","http://dbpedia.org/ontology/abstract","Are You Here (conocida en español como Un amigo como tú o ¿Estás aquí?)​​ es una película dramática estadounidense de 2013 dirigida por Matthew Weiner y protagonizada por Owen Wilson, Zach Galifianakis, Laura Ramsey y Amy Poehler. La trama sigue a un hombre desequilibrado que hereda la fortuna de su padre, y luego debe luchar contra su hermana en la corte por ello. Se estrenó el 7 de septiembre de 2013 en el Festival de Cine de Toronto bajo el título You Are Here, y se estrenó en los Estados Unidos el 22 de agosto de 2014."
"http://es.dbpedia.org/resource/Are_you_Here","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Are_You_Here"
"http://dbpedia.org/resource/Are_You_Here","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Are_You_Here"
