"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerra_de_Abjasia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conflicto_georgiano-abjasio"
"http://es.dbpedia.org/resource/Fuerzas_terrestres_de_Abjasia","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Conflicto_georgiano-abjasio"
"http://es.dbpedia.org/resource/Abjasia,_Georgia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conflicto_georgiano-abjasio"
"http://es.dbpedia.org/resource/Fuerza_Aérea_de_Abjasia","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Conflicto_georgiano-abjasio"
"http://es.dbpedia.org/resource/Georgia,_Abjasia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conflicto_georgiano-abjasio"
"http://es.wikipedia.org/wiki/Conflicto_georgiano-abjasio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conflicto_georgiano-abjasio"
"http://es.dbpedia.org/resource/Conflicto_georgiano-abjasio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Conflicto_georgiano-abjasio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conflicto_georgiano-abjasio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Conflicto_georgiano-abjasio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Conflicto_georgiano-abjasio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Conflicto_georgiano-abjasio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Conflicto_georgiano-abjasio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Conflicto_georgiano-abjasio","http://www.w3.org/2000/01/rdf-schema#label","Conflicto georgiano-abjasio"
"http://es.dbpedia.org/resource/Conflicto_georgiano-abjasio","http://www.w3.org/2000/01/rdf-schema#comment","El conflicto entre Georgia y Abjasia se refiere al conflicto étnico entre los georgianos y los abjasios en Abjasia, que es una república independiente de facto, parcialmente reconocida. En un sentido más amplio, el conflicto entre Georgia y Abjasia se puede considerar como parte de un conflicto geopolítico de la región del Cáucaso, que se intensificó a finales del siglo XX, tras la disolución de la Unión Soviética."
"http://es.dbpedia.org/resource/Conflicto_georgiano-abjasio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ll31"
"http://es.dbpedia.org/resource/Conflicto_georgiano-abjasio","http://xmlns.com/foaf/0.1/name","Conflicto georgiano-abjasio"
"http://es.dbpedia.org/resource/Conflicto_georgiano-abjasio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflicto_georgiano-abjasio"
"http://es.dbpedia.org/resource/Conflicto_georgiano-abjasio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conflicto_georgiano-abjasio"
"http://es.dbpedia.org/resource/Conflicto_georgiano-abjasio","http://es.dbpedia.org/property/combatientes",20
"http://es.dbpedia.org/resource/Conflicto_georgiano-abjasio","http://es.dbpedia.org/property/combatientes",1
"http://es.dbpedia.org/resource/Conflicto_georgiano-abjasio","http://es.dbpedia.org/property/descripciónImagen","(Situación de Abjasia  dentro de Georgia.)"
"http://es.dbpedia.org/resource/Conflicto_georgiano-abjasio","http://es.dbpedia.org/property/fecha",1989
"http://es.dbpedia.org/resource/Conflicto_georgiano-abjasio","http://es.dbpedia.org/property/imagen","Georgia high detail map.png"
"http://es.dbpedia.org/resource/Conflicto_georgiano-abjasio","http://es.dbpedia.org/property/lugar","República de Abjasia"
"http://es.dbpedia.org/resource/Conflicto_georgiano-abjasio","http://es.dbpedia.org/property/lugar","República Autónoma de Abjasia"
"http://es.dbpedia.org/resource/Conflicto_georgiano-abjasio","http://es.dbpedia.org/property/nombreBatalla","Conflicto georgiano-abjasio"
"http://es.dbpedia.org/resource/Conflicto_georgiano-abjasio","http://es.dbpedia.org/property/notas",1
"http://es.dbpedia.org/resource/Conflicto_georgiano-abjasio","http://dbpedia.org/ontology/wikiPageID",4654418
"http://es.dbpedia.org/resource/Conflicto_georgiano-abjasio","http://dbpedia.org/ontology/wikiPageRevisionID",118992800
"http://es.dbpedia.org/resource/Conflicto_georgiano-abjasio","http://dbpedia.org/ontology/wikiPageLength",4953
"http://es.dbpedia.org/resource/Conflicto_georgiano-abjasio","http://dbpedia.org/ontology/combatant","1"
"http://es.dbpedia.org/resource/Conflicto_georgiano-abjasio","http://dbpedia.org/ontology/combatant","20pxUNA-UNSO((1992-1993))"
"http://es.dbpedia.org/resource/Conflicto_georgiano-abjasio","http://dbpedia.org/ontology/combatant","20pxRepública Chechena de Ichkeria((Crisis de Kodori de 2001))"
"http://es.dbpedia.org/resource/Conflicto_georgiano-abjasio","http://dbpedia.org/ontology/combatant","20pxConfederación de Pueblos de las Montañas del Cáucaso((1992-1993))"
"http://es.dbpedia.org/resource/Conflicto_georgiano-abjasio","http://dbpedia.org/ontology/notes","1Su participación anterior a 2008 es disputada; se discute en los artículos sobre el conflicto, en particularaquí"
"http://es.dbpedia.org/resource/Conflicto_georgiano-abjasio","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/República_de_Abjasia"
"http://es.dbpedia.org/resource/Conflicto_georgiano-abjasio","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/República_Autónoma_de_Abjasia"
"http://es.dbpedia.org/resource/Conflicto_georgiano-abjasio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conflicto_georgiano-abjasio?oldid=118992800&ns=0"
"http://es.dbpedia.org/resource/Conflicto_georgiano-abjasio","http://dbpedia.org/ontology/abstract","El conflicto entre Georgia y Abjasia se refiere al conflicto étnico entre los georgianos y los abjasios en Abjasia, que es una república independiente de facto, parcialmente reconocida. En un sentido más amplio, el conflicto entre Georgia y Abjasia se puede considerar como parte de un conflicto geopolítico de la región del Cáucaso, que se intensificó a finales del siglo XX, tras la disolución de la Unión Soviética. El conflicto, uno de los más sangrientos en el área post soviética, sigue sin resolverse. El gobierno de Georgia ofreció una autonomía sustancial a Abjasia varias veces. Sin embargo, tanto el gobierno de Abjasia y la oposición rechazaron cualquier forma de unión con Georgia. Abjasia considera que su independencia es resultado de una guerra de liberación de Georgia, mientras que los georgianos creen que históricamente Abjasia ha sido siempre parte de Georgia.​ Los georgianos forman el grupo étnico más importante en la Abjasia de preguerra, con una pluralidad de 45,7% en 1989, pero ahora la mayoría de los georgianos que quedan en Abjasia quieren permanecer independientes de Georgia.​ Durante la guerra, el lado separatista de Abjasia llevó a cabo una campaña de limpieza étnica a gran escala que se tradujo en la expulsión de más de 250 000 personas de etnia georgiana y más de 15 000 murieron.​​​ La limpieza étnica de georgianos ha sido reconocida oficialmente por la Organización para la Seguridad y la Cooperación en Europa (OSCE), los convenios de Lisboa, Budapest y Estambul (también mencionado en la Asamblea General de las Naciones Unidas Resolución de la AG/10708).​​ El Consejo de Seguridad de la ONU aprobó una serie de resoluciones en las que se hace un llamamiento para un alto el fuego.​"
"http://es.dbpedia.org/resource/Emzar_Kvitsiani","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Conflicto_georgiano-abjasio"
"http://es.dbpedia.org/resource/Guerra_de_Abjasia_(1992-1993)","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Conflicto_georgiano-abjasio"
"http://es.dbpedia.org/resource/Guerra_de_Abjasia_de_1998","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Conflicto_georgiano-abjasio"
"http://dbpedia.org/resource/Abkhaz–Georgian_conflict","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conflicto_georgiano-abjasio"
