"subject","predicate","object"
"http://dbpedia.org/resource/Séraphine_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Séraphine"
"http://es.wikipedia.org/wiki/Séraphine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Séraphine"
"http://es.dbpedia.org/resource/Séraphine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Séraphine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Séraphine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Séraphine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Séraphine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Séraphine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Séraphine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Séraphine","http://www.w3.org/2000/01/rdf-schema#label","Séraphine"
"http://es.dbpedia.org/resource/Séraphine","http://www.w3.org/2000/01/rdf-schema#comment","Séraphine es una película francesa de 2008 dirigida por  y protagonizada por Yolande Moreau y Ulrich Tukur. Se trata de un drama biográfico que narra la vida de la pintora naif francesa Séraphine Louis, también conocida como Séraphine de Senlis, acercándonos a la experiencia de esta mujer con el arte, la religión y la enfermedad mental. El largometraje es una coproducción entre Francia y Bélgica. Se estrenó el 7 de septiembre de 2008 en el Festival Internacional de Cine de Toronto."
"http://es.dbpedia.org/resource/Séraphine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sxh20"
"http://es.dbpedia.org/resource/Séraphine","http://xmlns.com/foaf/0.1/name","Séraphine"
"http://es.dbpedia.org/resource/Séraphine","http://xmlns.com/foaf/0.1/homepage","http://www.golem.es/seraphine/"
"http://es.dbpedia.org/resource/Séraphine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_los_años_2000"
"http://es.dbpedia.org/resource/Séraphine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Francia"
"http://es.dbpedia.org/resource/Séraphine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_biográficas"
"http://es.dbpedia.org/resource/Séraphine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_los_años_1910"
"http://es.dbpedia.org/resource/Séraphine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_los_años_1920"
"http://es.dbpedia.org/resource/Séraphine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_pintores"
"http://es.dbpedia.org/resource/Séraphine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Séraphine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Séraphine"
"http://es.dbpedia.org/resource/Séraphine","http://es.dbpedia.org/property/dirección","Martin Provost"
"http://es.dbpedia.org/resource/Séraphine","http://es.dbpedia.org/property/duración","7500.0"
"http://es.dbpedia.org/resource/Séraphine","http://es.dbpedia.org/property/estreno",2008
"http://es.dbpedia.org/resource/Séraphine","http://es.dbpedia.org/property/filmaffinity",227719
"http://es.dbpedia.org/resource/Séraphine","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Laurent_Brunet"
"http://es.dbpedia.org/resource/Séraphine","http://es.dbpedia.org/property/guion","Marc Abdelnour"
"http://es.dbpedia.org/resource/Séraphine","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Martin_Provost"
"http://es.dbpedia.org/resource/Séraphine","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Séraphine","http://es.dbpedia.org/property/idioma","alemán"
"http://es.dbpedia.org/resource/Séraphine","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Séraphine","http://es.dbpedia.org/property/imdb",1048171
"http://es.dbpedia.org/resource/Séraphine","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Ludo_Troch"
"http://es.dbpedia.org/resource/Séraphine","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Michael_Galasso"
"http://es.dbpedia.org/resource/Séraphine","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Séraphine","http://es.dbpedia.org/property/país","Bélgica"
