"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_los_Pirineos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_los_Pirineos","http://www.w3.org/2000/01/rdf-schema#label","Fauna endémica de los Pirineos"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_los_Pirineos","http://www.w3.org/2004/02/skos/core#prefLabel","Fauna endémica de los Pirineos"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_los_Pirineos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_Europa_mediterránea"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_los_Pirineos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Endemismos_pirenaicos"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_los_Pirineos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_los_Pirineos"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_los_Pirineos","http://dbpedia.org/ontology/wikiPageID",8385954
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_los_Pirineos","http://dbpedia.org/ontology/wikiPageRevisionID",106022759
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_los_Pirineos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fauna_endémica_de_los_Pirineos?oldid=106022759&ns=14"
"http://es.dbpedia.org/resource/Belisarius_xambeui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_los_Pirineos"
