"subject","predicate","object"
"http://es.dbpedia.org/resource/Leixuri_Arrizabalaga","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gatika"
"http://es.dbpedia.org/resource/Gatika","http://www.w3.org/2000/01/rdf-schema#label","Gatika"
"http://es.dbpedia.org/resource/Gatika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088xq_"
"http://es.dbpedia.org/resource/Gatika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gatika"
"http://es.dbpedia.org/resource/Gatika","http://dbpedia.org/ontology/wikiPageID",252078
"http://es.dbpedia.org/resource/Gatika","http://dbpedia.org/ontology/wikiPageRevisionID",3805433
"http://es.dbpedia.org/resource/Gatika","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gatica_(Vizcaya)"
"http://es.dbpedia.org/resource/Gatika","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Gatika","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gatika?oldid=3805433&ns=0"
"http://es.wikipedia.org/wiki/Gatika","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gatika"
