"subject","predicate","object"
"http://es.dbpedia.org/resource/HD_202206_c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/HD_202206_c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/HD_202206_c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/HD_202206_c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/HD_202206_c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/HD_202206_c","http://www.w3.org/2000/01/rdf-schema#label","HD 202206 c"
"http://es.dbpedia.org/resource/HD_202206_c","http://www.w3.org/2000/01/rdf-schema#comment","HD 202206 c es el planeta del sistema de la estrella HD 202206, una estrella de la constelación de Capricornus, a 151 años luz del sistema solar. Tiene 2 veces la masa de Júpiter. Orbita a 2,55 ua de su estrella, en resonancia orbital 5:1 junto a HD 202206 b, una enana marrón con una masa de 17 veces la de Júpiter, orbitando a 0,83 UA de HD 202206, pero se comporta como un planeta.​ Es un planeta circumbinario, orbita a dos estrellas en lugar de una."
"http://es.dbpedia.org/resource/HD_202206_c","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vy8z0"
"http://es.dbpedia.org/resource/HD_202206_c","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares"
"http://es.dbpedia.org/resource/HD_202206_c","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Capricornio"
"http://es.dbpedia.org/resource/HD_202206_c","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_circumbinarios"
"http://es.dbpedia.org/resource/HD_202206_c","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HD_202206_c"
"http://es.dbpedia.org/resource/HD_202206_c","http://dbpedia.org/ontology/wikiPageID",6548492
"http://es.dbpedia.org/resource/HD_202206_c","http://dbpedia.org/ontology/wikiPageRevisionID",120153685
"http://es.dbpedia.org/resource/HD_202206_c","http://dbpedia.org/ontology/wikiPageLength",1397
"http://es.dbpedia.org/resource/HD_202206_c","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/HD_202206_c?oldid=120153685&ns=0"
"http://es.dbpedia.org/resource/HD_202206_c","http://dbpedia.org/ontology/abstract","HD 202206 c es el planeta del sistema de la estrella HD 202206, una estrella de la constelación de Capricornus, a 151 años luz del sistema solar. Tiene 2 veces la masa de Júpiter. Orbita a 2,55 ua de su estrella, en resonancia orbital 5:1 junto a HD 202206 b, una enana marrón con una masa de 17 veces la de Júpiter, orbitando a 0,83 UA de HD 202206, pero se comporta como un planeta.​ Es un planeta circumbinario, orbita a dos estrellas en lugar de una."
"http://es.wikipedia.org/wiki/HD_202206_c","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HD_202206_c"
"http://dbpedia.org/resource/HD_202206_c","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HD_202206_c"
