"subject","predicate","object"
"http://dbpedia.org/resource/Tiptur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tiptur"
"http://es.dbpedia.org/resource/Tiptur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tiptur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tiptur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tiptur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tiptur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tiptur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tiptur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tiptur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tiptur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tiptur","http://www.w3.org/2000/01/rdf-schema#label","Tiptur"
"http://es.dbpedia.org/resource/Tiptur","http://www.w3.org/2000/01/rdf-schema#comment","Tiptur (en canarés: ತಿಪಟೂರು ) es una ciudad de la India en el distrito de Tumkur, estado de Karnataka."
"http://es.dbpedia.org/resource/Tiptur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f6h67"
"http://es.dbpedia.org/resource/Tiptur","http://xmlns.com/foaf/0.1/name","Tiptur"
"http://es.dbpedia.org/resource/Tiptur","http://xmlns.com/foaf/0.1/name","ತಿಪಟೂರು"
"http://es.dbpedia.org/resource/Tiptur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Karnataka"
"http://es.dbpedia.org/resource/Tiptur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tiptur"
"http://es.dbpedia.org/resource/Tiptur","http://es.dbpedia.org/property/cp",572201
"http://es.dbpedia.org/resource/Tiptur","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal_de_India"
"http://es.dbpedia.org/resource/Tiptur","http://es.dbpedia.org/property/elevaciónMedia",865
"http://es.dbpedia.org/resource/Tiptur","http://es.dbpedia.org/property/horario","330.0"
"http://es.dbpedia.org/resource/Tiptur","http://es.dbpedia.org/property/mapaLoc","Karnataka"
"http://es.dbpedia.org/resource/Tiptur","http://es.dbpedia.org/property/nombre","ತಿಪಟೂರು"
"http://es.dbpedia.org/resource/Tiptur","http://es.dbpedia.org/property/nombre","Tiptur"
"http://es.dbpedia.org/resource/Tiptur","http://es.dbpedia.org/property/nombreOficial","Tiptur"
"http://es.dbpedia.org/resource/Tiptur","http://es.dbpedia.org/property/país","India"
"http://es.dbpedia.org/resource/Tiptur","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Tiptur en Karnataka."
"http://es.dbpedia.org/resource/Tiptur","http://es.dbpedia.org/property/población",77930
"http://es.dbpedia.org/resource/Tiptur","http://es.dbpedia.org/property/poblaciónAño","Est.2012"
"http://es.dbpedia.org/resource/Tiptur","http://es.dbpedia.org/property/prefijo",8134
"http://es.dbpedia.org/resource/Tiptur","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Tiptur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tumkur"
"http://es.dbpedia.org/resource/Tiptur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Karnataka"
"http://es.dbpedia.org/resource/Tiptur","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Tiptur","http://es.dbpedia.org/property/tipoSuperior","Distrito"
