"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Pakansari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Indonesia"
"http://es.dbpedia.org/resource/Estadio_Patriota_Candrabaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Indonesia"
"http://es.dbpedia.org/resource/Estadio_Gelora_Bandung_Lautan_Api","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Indonesia"
"http://es.dbpedia.org/resource/Estadio_Wibawa_Mukti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","Estadios de fútbol de Indonesia"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Indonesia","http://www.w3.org/2004/02/skos/core#prefLabel","Estadios de fútbol de Indonesia"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_por_país"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Indonesia","http://dbpedia.org/ontology/wikiPageID",3206990
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Indonesia","http://dbpedia.org/ontology/wikiPageRevisionID",128129254
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Indonesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estadios_de_fútbol_de_Indonesia?oldid=128129254&ns=14"
"http://es.dbpedia.org/resource/Estadio_Gelora_Sriwijaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Indonesia"
"http://es.dbpedia.org/resource/Mandala_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Indonesia"
"http://es.dbpedia.org/resource/Estadio_Bung_Karno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Indonesia"
"http://es.dbpedia.org/resource/Estadio_Haji_Agus_Salim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Indonesia"
