"subject","predicate","object"
"http://es.dbpedia.org/resource/Estado_Ba","http://www.w3.org/2000/01/rdf-schema#label","Estado Ba"
"http://es.dbpedia.org/resource/Estado_Ba","http://www.w3.org/2000/01/rdf-schema#comment","El estado Ba (en chino tradicional, 巴國; en chino simplificado, 巴国; pinyin, Bā guó; Wade-Giles, Pa-kuo) fue un estado situado en la actual Sichuan Oriental.​"
"http://es.dbpedia.org/resource/Estado_Ba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07w1dx"
"http://es.dbpedia.org/resource/Estado_Ba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_de_la_China_antigua"
"http://es.dbpedia.org/resource/Estado_Ba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primaveras_y_Otoños"
"http://es.dbpedia.org/resource/Estado_Ba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinos_Combatientes"
"http://es.dbpedia.org/resource/Estado_Ba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estado_Ba"
"http://es.dbpedia.org/resource/Estado_Ba","http://es.dbpedia.org/property/p","Bā guó"
"http://es.dbpedia.org/resource/Estado_Ba","http://es.dbpedia.org/property/s","巴国"
"http://es.dbpedia.org/resource/Estado_Ba","http://es.dbpedia.org/property/t","巴國"
"http://es.dbpedia.org/resource/Estado_Ba","http://es.dbpedia.org/property/w","Pa-kuo"
"http://es.dbpedia.org/resource/Estado_Ba","http://dbpedia.org/ontology/wikiPageID",4964337
"http://es.dbpedia.org/resource/Estado_Ba","http://dbpedia.org/ontology/wikiPageRevisionID",125414246
"http://es.dbpedia.org/resource/Estado_Ba","http://dbpedia.org/ontology/wikiPageLength",2233
"http://es.dbpedia.org/resource/Estado_Ba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estado_Ba?oldid=125414246&ns=0"
"http://es.dbpedia.org/resource/Estado_Ba","http://dbpedia.org/ontology/abstract","El estado Ba (en chino tradicional, 巴國; en chino simplificado, 巴国; pinyin, Bā guó; Wade-Giles, Pa-kuo) fue un estado situado en la actual Sichuan Oriental.​"
"http://dbpedia.org/resource/Ba_(state)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estado_Ba"
"http://es.dbpedia.org/resource/Ba_(estado)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estado_Ba"
"http://es.wikipedia.org/wiki/Estado_Ba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estado_Ba"
