"subject","predicate","object"
"http://es.dbpedia.org/resource/A_Teacher","http://www.w3.org/2000/01/rdf-schema#label","A Teacher"
"http://es.dbpedia.org/resource/A_Teacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miniseries_de_televisión"
"http://es.dbpedia.org/resource/A_Teacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_drama"
"http://es.dbpedia.org/resource/A_Teacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_inglés"
"http://es.dbpedia.org/resource/A_Teacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Hulu"
"http://es.dbpedia.org/resource/A_Teacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_producidas_por_20th_Century_Fox_Television"
"http://es.dbpedia.org/resource/A_Teacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_basadas_en_películas"
"http://es.dbpedia.org/resource/A_Teacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_FX"
"http://es.dbpedia.org/resource/A_Teacher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A_Teacher"
"http://es.dbpedia.org/resource/A_Teacher","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/FX_(canal_de_televisión)"
"http://es.dbpedia.org/resource/A_Teacher","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Hulu"
"http://es.dbpedia.org/resource/A_Teacher","http://es.dbpedia.org/property/cinematografía","Quyen Tran"
"http://es.dbpedia.org/resource/A_Teacher","http://es.dbpedia.org/property/creador","Hannah Fidell"
"http://es.dbpedia.org/resource/A_Teacher","http://es.dbpedia.org/property/códigodeprod",8
"http://es.dbpedia.org/resource/A_Teacher","http://es.dbpedia.org/property/director","Andrew Neel"
"http://es.dbpedia.org/resource/A_Teacher","http://es.dbpedia.org/property/director","Gillian Robespierre"
"http://es.dbpedia.org/resource/A_Teacher","http://es.dbpedia.org/property/director",""
"http://es.dbpedia.org/resource/A_Teacher","http://es.dbpedia.org/property/director","Hannah Fidell"
"http://es.dbpedia.org/resource/A_Teacher","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Disney-ABC_Domestic_Television"
"http://es.dbpedia.org/resource/A_Teacher","http://es.dbpedia.org/property/empresaProductora","FXP"
"http://es.dbpedia.org/resource/A_Teacher","http://es.dbpedia.org/property/empresaProductora",20
"http://es.dbpedia.org/resource/A_Teacher","http://es.dbpedia.org/property/empresaProductora","Aggregate Films"
"http://es.dbpedia.org/resource/A_Teacher","http://es.dbpedia.org/property/empresaProductora",""
"http://es.dbpedia.org/resource/A_Teacher","http://es.dbpedia.org/property/fechadeemisiónorig",18
"http://es.dbpedia.org/resource/A_Teacher","http://es.dbpedia.org/property/formatoDeAudio",51
"http://es.dbpedia.org/resource/A_Teacher","http://es.dbpedia.org/property/formatoDeImagen","1080.0"
"http://es.dbpedia.org/resource/A_Teacher","http://es.dbpedia.org/property/general",5
"http://es.dbpedia.org/resource/A_Teacher","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama_(cine_y_televisión)"
"http://es.dbpedia.org/resource/A_Teacher","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/A_Teacher","http://es.dbpedia.org/property/imdb",10680614
"http://es.dbpedia.org/resource/A_Teacher","http://es.dbpedia.org/property/lanzamiento","s"
"http://es.dbpedia.org/resource/A_Teacher","http://es.dbpedia.org/property/listaEpisodios","#Episodios"
"http://es.dbpedia.org/resource/A_Teacher","http://es.dbpedia.org/property/música","Keegan DeWitt"
"http://es.dbpedia.org/resource/A_Teacher","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/A_Teacher","http://es.dbpedia.org/property/productorEjecutivo","Hannah Fidell"
"http://es.dbpedia.org/resource/A_Teacher","http://es.dbpedia.org/property/productorEjecutivo","Jason Bateman"
"http://es.dbpedia.org/resource/A_Teacher","http://es.dbpedia.org/property/productorEjecutivo",""
"http://es.dbpedia.org/resource/A_Teacher","http://es.dbpedia.org/property/productorEjecutivo","Michael Costigan"
"http://es.dbpedia.org/resource/A_Teacher","http://es.dbpedia.org/property/productorEjecutivo","Daniel Brocklehurst"
"http://es.dbpedia.org/resource/A_Teacher","http://es.dbpedia.org/property/productorEjecutivo","Louise Shore"
"http://es.dbpedia.org/resource/A_Teacher","http://es.dbpedia.org/property/productorEjecutivo","Kate Mara"
"http://es.dbpedia.org/resource/A_Teacher","http://es.dbpedia.org/property/reparto","Marielle Scott"
"http://es.dbpedia.org/resource/A_Teacher","http://es.dbpedia.org/property/reparto",""
"http://es.dbpedia.org/resource/A_Teacher","http://es.dbpedia.org/property/reparto","Adam David Thompson"
"http://es.dbpedia.org/resource/A_Teacher","http://es.dbpedia.org/property/reparto","Nick Robinson"
"http://es.dbpedia.org/resource/A_Teacher","http://es.dbpedia.org/property/reparto","Kate Mara"
"http://es.dbpedia.org/resource/A_Teacher","http://es.dbpedia.org/property/reparto","Shane Harper"
"http://es.dbpedia.org/resource/A_Teacher","http://es.dbpedia.org/property/reparto","Ashley Zukerman"
"http://es.dbpedia.org/resource/A_Teacher","http://es.dbpedia.org/property/sitioWeb","https://www.fxnetworks.com/shows/a-teacher"
"http://es.dbpedia.org/resource/A_Teacher","http://es.dbpedia.org/property/tipo",4
"http://es.dbpedia.org/resource/A_Teacher","http://es.dbpedia.org/property/título","A Teacher"
"http://es.dbpedia.org/resource/A_Teacher","http://es.dbpedia.org/property/background","#6C5444"
"http://es.dbpedia.org/resource/A_Teacher","http://dbpedia.org/ontology/wikiPageID",9646247
"http://es.dbpedia.org/resource/A_Teacher","http://dbpedia.org/ontology/wikiPageRevisionID",130460511
"http://es.dbpedia.org/resource/A_Teacher","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hulu.com/series/a-teacher-1c871218-05b1-4c66-a22f-260b2cb9bbf9%7CA"
"http://es.dbpedia.org/resource/A_Teacher","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fxnetworks.com/shows/a-teacher"
"http://es.dbpedia.org/resource/A_Teacher","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fxnetworks.com/shows/a-teacher%7CA"
"http://es.dbpedia.org/resource/A_Teacher","http://dbpedia.org/ontology/wikiPageLength",13640
"http://es.dbpedia.org/resource/A_Teacher","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/A_Teacher?oldid=130460511&ns=0"
"http://es.wikipedia.org/wiki/A_Teacher","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A_Teacher"
