"subject","predicate","object"
"http://es.wikipedia.org/wiki/I_Can't_Think_Straight","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/I_Can't_Think_Straight"
"http://es.dbpedia.org/resource/I_Can't_Think_Straight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/I_Can't_Think_Straight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/I_Can't_Think_Straight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/I_Can't_Think_Straight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/I_Can't_Think_Straight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/I_Can't_Think_Straight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/I_Can't_Think_Straight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/I_Can't_Think_Straight","http://www.w3.org/2000/01/rdf-schema#label","I Can't Think Straight"
"http://es.dbpedia.org/resource/I_Can't_Think_Straight","http://www.w3.org/2000/01/rdf-schema#comment","I Can't Think Straight es una película de 2007 de romance sobre Tala, que está preparando una boda elaborada. Varios eventos causan que tenga una aventura y posteriormente se enamore con otra mujer, Leyla. La película está distribuida por Regent Releasing y fue lanzada en cines limitados en noviembre de 2008.​ El DVD fue lanzado el 4 de mayo de 2009.​ La película estuvo dirigida por Shamim Sarif y es protagonizada por Lisa Ray y .Las dos actrices protagonizan en otra película como lesbianas, en The World Unseen, lanzada en 2008."
"http://es.dbpedia.org/resource/I_Can't_Think_Straight","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mtpqw"
"http://es.dbpedia.org/resource/I_Can't_Think_Straight","http://xmlns.com/foaf/0.1/name","I Can't Think Straight"
"http://es.dbpedia.org/resource/I_Can't_Think_Straight","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/I_Can't_Think_Straight"
"http://es.dbpedia.org/resource/I_Can't_Think_Straight","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Shamim_Sarif"
"http://es.dbpedia.org/resource/I_Can't_Think_Straight","http://es.dbpedia.org/property/distribución","Enlightenment Productions"
"http://es.dbpedia.org/resource/I_Can't_Think_Straight","http://es.dbpedia.org/property/distribución","Regent Releasing"
"http://es.dbpedia.org/resource/I_Can't_Think_Straight","http://es.dbpedia.org/property/duración","80.0"
"http://es.dbpedia.org/resource/I_Can't_Think_Straight","http://es.dbpedia.org/property/estreno",26
"http://es.dbpedia.org/resource/I_Can't_Think_Straight","http://es.dbpedia.org/property/fotografía","Aseem Bajaj"
"http://es.dbpedia.org/resource/I_Can't_Think_Straight","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/I_Can't_Think_Straight","http://es.dbpedia.org/property/montaje","David Martin"
"http://es.dbpedia.org/resource/I_Can't_Think_Straight","http://es.dbpedia.org/property/música","Raiomond Mirza"
"http://es.dbpedia.org/resource/I_Can't_Think_Straight","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/I_Can't_Think_Straight","http://es.dbpedia.org/property/país","Reino Unido"
"http://es.dbpedia.org/resource/I_Can't_Think_Straight","http://es.dbpedia.org/property/país","India"
"http://es.dbpedia.org/resource/I_Can't_Think_Straight","http://es.dbpedia.org/property/producción","Hanan Kattan"
"http://es.dbpedia.org/resource/I_Can't_Think_Straight","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lisa_Ray"
"http://es.dbpedia.org/resource/I_Can't_Think_Straight","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sheetal_Sheth"
"http://es.dbpedia.org/resource/I_Can't_Think_Straight","http://es.dbpedia.org/property/título","I Can't Think Straight"
