"subject","predicate","object"
"http://es.dbpedia.org/resource/Dardania_(Anatolia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Dardania_(Anatolia)","http://www.w3.org/2000/01/rdf-schema#label","Dardania (Anatolia)"
"http://es.dbpedia.org/resource/Dardania_(Anatolia)","http://www.w3.org/2000/01/rdf-schema#comment","Dardania o Dárdano (en griego antiguo, Δαρδανία, Δάρδανος) es el nombre de una antigua ciudad de la Tróade cuyo emplazamiento, según la tradición mítica, era divergente de la ubicación indicada por fuentes históricas. Harry Thurston Peck, en el Harper's Dictionary of Classical Antiquity de 1898, define a Dardania «como un distrito de la Tróade, extendiéndose a lo largo del Helesponto, al sureste de Abidos, y adyacente al territorio de Ilión».​"
"http://es.dbpedia.org/resource/Dardania_(Anatolia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05cpy1"
"http://es.dbpedia.org/resource/Dardania_(Anatolia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.0853
"http://es.dbpedia.org/resource/Dardania_(Anatolia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",26.3683
"http://es.dbpedia.org/resource/Dardania_(Anatolia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_de_la_Eneida"
"http://es.dbpedia.org/resource/Dardania_(Anatolia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_griegas_de_Tróade"
"http://es.dbpedia.org/resource/Dardania_(Anatolia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Dardania_(Anatolia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Dardania_(Anatolia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_de_la_Ilíada"
"http://es.dbpedia.org/resource/Dardania_(Anatolia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dardania_(Anatolia)"
"http://es.dbpedia.org/resource/Dardania_(Anatolia)","http://dbpedia.org/ontology/wikiPageID",447120
"http://es.dbpedia.org/resource/Dardania_(Anatolia)","http://dbpedia.org/ontology/wikiPageRevisionID",130010281
"http://es.dbpedia.org/resource/Dardania_(Anatolia)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://eu.dbpedia.org/resource/Dardania"
"http://es.dbpedia.org/resource/Dardania_(Anatolia)","http://dbpedia.org/ontology/wikiPageLength",4710
"http://es.dbpedia.org/resource/Dardania_(Anatolia)","http://www.georss.org/georss/point","40.085277777777776 26.368333333333332"
"http://es.dbpedia.org/resource/Dardania_(Anatolia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dardania_(Anatolia)?oldid=130010281&ns=0"
"http://es.dbpedia.org/resource/Dardania_(Anatolia)","http://dbpedia.org/ontology/abstract","Dardania o Dárdano (en griego antiguo, Δαρδανία, Δάρδανος) es el nombre de una antigua ciudad de la Tróade cuyo emplazamiento, según la tradición mítica, era divergente de la ubicación indicada por fuentes históricas. Harry Thurston Peck, en el Harper's Dictionary of Classical Antiquity de 1898, define a Dardania «como un distrito de la Tróade, extendiéndose a lo largo del Helesponto, al sureste de Abidos, y adyacente al territorio de Ilión».​"
"http://es.wikipedia.org/wiki/Dardania_(Anatolia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dardania_(Anatolia)"
"http://dbpedia.org/resource/Dardanus_(city)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dardania_(Anatolia)"
