"subject","predicate","object"
"http://es.wikipedia.org/wiki/Principado_de_Montfort","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Principado_de_Montfort"
"http://es.dbpedia.org/resource/Principado_de_Montfort","http://www.w3.org/2000/01/rdf-schema#label","Principado de Montfort"
"http://es.dbpedia.org/resource/Principado_de_Montfort","http://www.w3.org/2000/01/rdf-schema#comment","El título de príncipe de Montfort es un  creado en 1816 por el rey Federico I de Wurtemberg para su yerno Jerónimo Bonaparte, quién había contraído matrimonio con su hija, la princesa Catalina de Wurtemberg, para compensarle por la pérdida del efímero reino de Westfalia (1807-1813). Este título hace referencia al antiguo  que ocupaba el territorio de lo que actualmente es el estado federado de Vorarlberg, en Austria, y la región de Suabia, en el sur de Alemania."
"http://es.dbpedia.org/resource/Principado_de_Montfort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Bonaparte"
"http://es.dbpedia.org/resource/Principado_de_Montfort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_Alemania"
"http://es.dbpedia.org/resource/Principado_de_Montfort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Principado_de_Montfort"
"http://es.dbpedia.org/resource/Principado_de_Montfort","http://dbpedia.org/ontology/wikiPageID",5908773
"http://es.dbpedia.org/resource/Principado_de_Montfort","http://dbpedia.org/ontology/wikiPageRevisionID",120124792
"http://es.dbpedia.org/resource/Principado_de_Montfort","http://dbpedia.org/ontology/wikiPageLength",1627
"http://es.dbpedia.org/resource/Principado_de_Montfort","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Principado_de_Montfort?oldid=120124792&ns=0"
"http://es.dbpedia.org/resource/Principado_de_Montfort","http://dbpedia.org/ontology/abstract","El título de príncipe de Montfort es un  creado en 1816 por el rey Federico I de Wurtemberg para su yerno Jerónimo Bonaparte, quién había contraído matrimonio con su hija, la princesa Catalina de Wurtemberg, para compensarle por la pérdida del efímero reino de Westfalia (1807-1813). Este título hace referencia al antiguo  que ocupaba el territorio de lo que actualmente es el estado federado de Vorarlberg, en Austria, y la región de Suabia, en el sur de Alemania."
