"subject","predicate","object"
"http://dbpedia.org/resource/Rosemary_Casals","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rosemary_Casals"
"http://es.dbpedia.org/resource/Rosemary_Casals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Rosemary_Casals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rosemary_Casals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rosemary_Casals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rosemary_Casals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rosemary_Casals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rosemary_Casals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rosemary_Casals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rosemary_Casals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rosemary_Casals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rosemary_Casals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rosemary_Casals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Rosemary_Casals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rosemary_Casals","http://www.w3.org/2000/01/rdf-schema#label","Rosemary Casals"
"http://es.dbpedia.org/resource/Rosemary_Casals","http://www.w3.org/2000/01/rdf-schema#comment","Rosemary ""Rosie"" Casals (16 de septiembre de 1948, San Francisco, California), es una extenista estadounidense retirada de ascendencia salvadoreña. Nació en San Francisco, California, hija de emigrantes de El Salvador. Jugó dos finales del Abierto de Estados Unidos (1970 y 1971), perdiendo ante Margaret Court y Billie Jean King respecitavamente. En la modalidad de dobles y dobles mixtos, ganó 12 torneos de Grand Slam, formando dupla habitual con Billie Jean King. Ganó la Copa Federación hasta en seis ocasiones: 1967, 1976, 1977, 1979, 1980 y 1981. También llegó a ser capitana entre 1980 y 1981."
"http://es.dbpedia.org/resource/Rosemary_Casals","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ql2d"
"http://es.dbpedia.org/resource/Rosemary_Casals","http://xmlns.com/foaf/0.1/name","Rosemary Casals"
"http://es.dbpedia.org/resource/Rosemary_Casals","http://xmlns.com/foaf/0.1/nick","Rosie"
"http://es.dbpedia.org/resource/Rosemary_Casals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rosemary_Casals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chicano"
"http://es.dbpedia.org/resource/Rosemary_Casals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_del_Abierto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rosemary_Casals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanfranciscanos"
"http://es.dbpedia.org/resource/Rosemary_Casals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_Wimbledon"
"http://es.dbpedia.org/resource/Rosemary_Casals","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rosemary_Casals"
"http://es.dbpedia.org/resource/Rosemary_Casals","http://es.dbpedia.org/property/apodo","Rosie"
"http://es.dbpedia.org/resource/Rosemary_Casals","http://es.dbpedia.org/property/brazohábil","Diestra; Revés a una mano"
"http://es.dbpedia.org/resource/Rosemary_Casals","http://es.dbpedia.org/property/fechanacimiento",16
"http://es.dbpedia.org/resource/Rosemary_Casals","http://es.dbpedia.org/property/fedCup","G"
"http://es.dbpedia.org/resource/Rosemary_Casals","http://es.dbpedia.org/property/lugarnacimiento","San Francisco, California, Estados Unidos"
"http://es.dbpedia.org/resource/Rosemary_Casals","http://es.dbpedia.org/property/nombre","Rosemary Casals"
"http://es.dbpedia.org/resource/Rosemary_Casals","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Rosemary_Casals","http://es.dbpedia.org/property/profesionaldesde",1964
"http://es.dbpedia.org/resource/Rosemary_Casals","http://es.dbpedia.org/property/recordindividuales",595
"http://es.dbpedia.org/resource/Rosemary_Casals","http://es.dbpedia.org/property/residencia","Sausalito, California, Estados Unidos"
"http://es.dbpedia.org/resource/Rosemary_Casals","http://es.dbpedia.org/property/resultadoabiertoaustralia","SF"
"http://es.dbpedia.org/resource/Rosemary_Casals","http://es.dbpedia.org/property/resultadoabiertoeeuu","F"
"http://es.dbpedia.org/resource/Rosemary_Casals","http://es.dbpedia.org/property/resultadoabiertoeeuudobles","G"
"http://es.dbpedia.org/resource/Rosemary_Casals","http://es.dbpedia.org/property/resultadoabiertoeeuudoblesmixto","G"
"http://es.dbpedia.org/resource/Rosemary_Casals","http://es.dbpedia.org/property/resultadorolandgarros","QF"
"http://es.dbpedia.org/resource/Rosemary_Casals","http://es.dbpedia.org/property/resultadowimbledon","SF"
"http://es.dbpedia.org/resource/Rosemary_Casals","http://es.dbpedia.org/property/resultadowimbledondobles","G"
"http://es.dbpedia.org/resource/Rosemary_Casals","http://es.dbpedia.org/property/resultadowimbledondoblesmixto","G"
"http://es.dbpedia.org/resource/Rosemary_Casals","http://es.dbpedia.org/property/retiro",1988
"http://es.dbpedia.org/resource/Rosemary_Casals","http://es.dbpedia.org/property/títulosdobles",9
"http://es.dbpedia.org/resource/Rosemary_Casals","http://es.dbpedia.org/property/títulosindividuales",11
