"subject","predicate","object"
"http://es.dbpedia.org/resource/Tribunal_General_de_Plymouth","http://www.w3.org/2000/01/rdf-schema#label","Tribunal General de Plymouth"
"http://es.dbpedia.org/resource/Tribunal_General_de_Plymouth","http://www.w3.org/2000/01/rdf-schema#comment","El Tribunal General Plymouth (anteriormente, Tribunal General de la Colonia de Plymouth) fue la legislatura colonial original de la colonia de Plymouth de 1620 a 1692."
"http://es.dbpedia.org/resource/Tribunal_General_de_Plymouth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Massachusetts"
"http://es.dbpedia.org/resource/Tribunal_General_de_Plymouth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Massachusetts"
"http://es.dbpedia.org/resource/Tribunal_General_de_Plymouth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tribunal_General_de_Plymouth"
"http://es.dbpedia.org/resource/Tribunal_General_de_Plymouth","http://es.dbpedia.org/property/imagen","Plymouth Colony seal.png"
"http://es.dbpedia.org/resource/Tribunal_General_de_Plymouth","http://es.dbpedia.org/property/nombre","Tribunal General de la Colonia de Plymouth"
"http://es.dbpedia.org/resource/Tribunal_General_de_Plymouth","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Plymouth_(Massachusetts)"
"http://es.dbpedia.org/resource/Tribunal_General_de_Plymouth","http://dbpedia.org/ontology/wikiPageID",7801006
"http://es.dbpedia.org/resource/Tribunal_General_de_Plymouth","http://dbpedia.org/ontology/wikiPageRevisionID",121947827
"http://es.dbpedia.org/resource/Tribunal_General_de_Plymouth","http://dbpedia.org/ontology/wikiPageLength",3338
"http://es.dbpedia.org/resource/Tribunal_General_de_Plymouth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tribunal_General_de_Plymouth?oldid=121947827&ns=0"
"http://es.dbpedia.org/resource/Tribunal_General_de_Plymouth","http://dbpedia.org/ontology/abstract","El Tribunal General Plymouth (anteriormente, Tribunal General de la Colonia de Plymouth) fue la legislatura colonial original de la colonia de Plymouth de 1620 a 1692."
"http://es.wikipedia.org/wiki/Tribunal_General_de_Plymouth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tribunal_General_de_Plymouth"
"http://dbpedia.org/resource/Plymouth_General_Court","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tribunal_General_de_Plymouth"
